value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,15,16,15,0.9375,1,dbo:Island in c_e and 'Saskatchewan' in l_e => exists o : (e, dbo:region, o) in G
0.760412911550449,76,128,75,0.5859375,0.986842105263158,dbo:Island in c_e and 'of Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.760310383694173,71,116,69,0.594827586206897,0.971830985915493,dbo:Island in c_e and 'of the Indian union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.760310383694173,71,116,69,0.594827586206897,0.971830985915493,dbo:Island in c_e and 'of the Indian union territory' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.758744924455432,82,116,74,0.637931034482759,0.902439024390244,dbo:Island in c_e and 'the Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.757775430114009,92,140,86,0.614285714285714,0.934782608695652,dbo:Island in c_e and 'Andaman' in l_e => exists o : (e, dbp:areaCode, o) in G
0.754624494751408,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'union territory of Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.754624494751408,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'territory of Andaman and' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.754624494751408,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'part of the Indian union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.754624494751408,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'territory of Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.754624494751408,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'Indian union territory of Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.754624494751408,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'union territory of Andaman and' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.754624494751408,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'territory of Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.754252751438196,6465,5307,4418,0.832485396645939,0.683372003093581,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbo:country, o) in G
0.751586229088917,82,128,77,0.6015625,0.939024390243902,dbo:Island in c_e and 'the Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.75,72,128,72,0.5625,1,dbo:Island in c_e and 'Indian union territory' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.75,72,128,72,0.5625,1,dbo:Island in c_e and 'the Indian union' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.75,72,128,72,0.5625,1,dbo:Island in c_e and 'Indian union territory of' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.75,72,128,72,0.5625,1,dbo:Island in c_e and 'the Indian union territory' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.75,72,128,72,0.5625,1,dbo:Island in c_e and 'the Indian union territory of' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.75,72,128,72,0.5625,1,dbo:Island in c_e and 'Indian union' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.749822841617937,73,116,69,0.594827586206897,0.945205479452055,dbo:Island in c_e and 'part of the Indian' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.749720369962317,636,987,594,0.601823708206687,0.933962264150943,dbo:Island in c_e and 'Antarctic' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.748776780266767,90,150,87,0.58,0.966666666666667,dbo:Island in c_e and 'Nicobar' in l_e => exists o : (e, dbp:postalCode, o) in G
0.744845299742131,73,128,72,0.5625,0.986301369863014,dbo:Island in c_e and 'union territory of' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.744845299742131,73,128,72,0.5625,0.986301369863014,dbo:Island in c_e and 'union' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.744845299742131,73,128,72,0.5625,0.986301369863014,dbo:Island in c_e and 'union territory' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.744773455488312,71,128,71,0.5546875,1,dbo:Island in c_e and 'of the Indian union' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.744773455488312,71,128,71,0.5546875,1,dbo:Island in c_e and 'of the Indian union territory' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.742321808023088,24,40,23,0.575,0.958333333333333,dbo:Island in c_e and 'Byrd Land' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.742321808023088,24,40,23,0.575,0.958333333333333,dbo:Island in c_e and 'Marie Byrd' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.742321808023088,24,40,23,0.575,0.958333333333333,dbo:Island in c_e and 'Marie Byrd Land' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.742141850779311,83,140,80,0.571428571428571,0.963855421686747,dbo:Island in c_e and 'Andaman and' in l_e => exists o : (e, dbp:areaCode, o) in G
0.740668172458349,77,116,70,0.603448275862069,0.909090909090909,dbo:Island in c_e and 'of the Indian' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.740593181760111,92,150,87,0.58,0.945652173913043,dbo:Island in c_e and 'Andaman' in l_e => exists o : (e, dbp:postalCode, o) in G
0.739509972887452,70,128,70,0.546875,1,dbo:Island in c_e and 'territory of Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.739509972887452,70,128,70,0.546875,1,dbo:Island in c_e and 'territory of Andaman and' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.739509972887452,70,128,70,0.546875,1,dbo:Island in c_e and 'union territory of Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.739509972887452,70,128,70,0.546875,1,dbo:Island in c_e and 'territory of Andaman and Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.739509972887452,70,128,70,0.546875,1,dbo:Island in c_e and 'part of the Indian union' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.739509972887452,70,128,70,0.546875,1,dbo:Island in c_e and 'union territory of Andaman and' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.739509972887452,70,128,70,0.546875,1,dbo:Island in c_e and 'Indian union territory of Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.737600839432505,4715,6502,4084,0.62811442633036,0.866171792152704,dbo:Island in c_e and 'Island' in l_e => exists o : (e, dbp:country, o) in G
0.737320225534725,82,140,79,0.564285714285714,0.963414634146341,dbo:Island in c_e and 'and Nicobar' in l_e => exists o : (e, dbp:areaCode, o) in G
0.737320225534725,82,140,79,0.564285714285714,0.963414634146341,dbo:Island in c_e and 'Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCode, o) in G
0.734500226134602,73,128,71,0.5546875,0.972602739726027,dbo:Island in c_e and 'part of the Indian' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.731863192305448,68,116,65,0.560344827586207,0.955882352941177,dbo:Island in c_e and 'the Andaman Islands' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.730188961943721,6465,5035,4166,0.827408142999007,0.644392884764114,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:countryAdminDivisionsTitle, o) in G
0.728868986855663,68,128,68,0.53125,1,dbo:Island in c_e and 'the Andaman Islands' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.728153324177236,4715,6474,4023,0.621408711770158,0.853234358430541,dbo:Island in c_e and 'Island' in l_e => exists o : (e, dbp:location, o) in G
0.727943151174925,6465,4991,4135,0.828491284311761,0.639597834493426,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:countryAdminDivisions, o) in G
0.727337916240176,4715,6192,3930,0.63468992248062,0.833510074231177,dbo:Island in c_e and 'Island' in l_e => exists o : (e, dbo:location, o) in G
0.727093813433889,76,140,75,0.535714285714286,0.986842105263158,dbo:Island in c_e and 'of Andaman' in l_e => exists o : (e, dbp:areaCode, o) in G
0.727093813433889,76,140,75,0.535714285714286,0.986842105263158,dbo:Island in c_e and 'of Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCode, o) in G
0.727093813433889,76,140,75,0.535714285714286,0.986842105263158,dbo:Island in c_e and 'of Andaman and' in l_e => exists o : (e, dbp:areaCode, o) in G
0.725854003975813,57,32,31,0.96875,0.543859649122807,dbo:Island in c_e and 'Hong' in l_e => exists o : (e, dbp:j, o) in G
0.725854003975813,57,32,31,0.96875,0.543859649122807,dbo:Island in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
0.725529167535184,65,116,63,0.543103448275862,0.969230769230769,dbo:Island in c_e and 'Andaman administrative' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.725240667622842,77,128,72,0.5625,0.935064935064935,dbo:Island in c_e and 'of the Indian' in l_e => exists o : (e, dbp:postalCodeType, o) in G
