value,supA,supB,supAB,condBA,condAB,string
0.52392532920645,247,2051,231,0.112627986348123,0.935222672064777,dbo:HistoricBuilding in c_e and 'designated Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.523549884450575,246,2051,230,0.112140419307655,0.934959349593496,dbo:HistoricBuilding in c_e and 'designated Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.523173364909104,245,2051,229,0.111652852267187,0.93469387755102,dbo:HistoricBuilding in c_e and 'as a designated Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.523173364909104,245,2051,229,0.111652852267187,0.93469387755102,dbo:HistoricBuilding in c_e and 'a designated Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.523173364909104,245,2051,229,0.111652852267187,0.93469387755102,dbo:HistoricBuilding in c_e and 'a designated Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.522795757367458,244,2051,228,0.111165285226719,0.934426229508197,dbo:HistoricBuilding in c_e and 'designated Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.518649193548387,96,93,49,0.526881720430108,0.510416666666667,dbo:HistoricBuilding in c_e and 'the Philippines' in l_e => exists s : (s, dbp:siteName, e) in G
0.517886673335109,293,679,212,0.312223858615611,0.723549488054608,dbo:HistoricBuilding in c_e and 'is the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.517672485936966,402,2051,348,0.169673330082886,0.865671641791045,dbo:HistoricBuilding in c_e and 'is a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.515871297151074,394,2051,341,0.16626036079961,0.865482233502538,dbo:HistoricBuilding in c_e and 'is a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.515723205210645,426,679,270,0.397643593519882,0.633802816901408,dbo:HistoricBuilding in c_e and 'the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.509207657562349,265,2051,239,0.116528522671867,0.90188679245283,dbo:HistoricBuilding in c_e and 'a designated Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.509207657562349,265,2051,239,0.116528522671867,0.90188679245283,dbo:HistoricBuilding in c_e and 'as a designated Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.509207657562349,265,2051,239,0.116528522671867,0.90188679245283,dbo:HistoricBuilding in c_e and 'a designated Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.509207657562349,265,2051,239,0.116528522671867,0.90188679245283,dbo:HistoricBuilding in c_e and 'designated Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.509207657562349,265,2051,239,0.116528522671867,0.90188679245283,dbo:HistoricBuilding in c_e and 'designated Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.508778053573275,264,2051,238,0.116040955631399,0.901515151515151,dbo:HistoricBuilding in c_e and 'designated Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.506939008691846,397,679,254,0.374079528718704,0.639798488664987,dbo:HistoricBuilding in c_e and 'the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.504394760755805,282,679,201,0.296023564064801,0.712765957446808,dbo:HistoricBuilding in c_e and 'is the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.503478439529977,458,2051,377,0.18381277425646,0.823144104803493,dbo:HistoricBuilding in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.502116402116402,270,679,194,0.285714285714286,0.718518518518519,dbo:HistoricBuilding in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.500812242365143,1540,2051,881,0.429546562652365,0.572077922077922,dbo:HistoricBuilding in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.497784846327532,439,2051,360,0.175524134568503,0.82004555808656,dbo:HistoricBuilding in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.494747584622248,241,679,176,0.25920471281296,0.730290456431535,dbo:HistoricBuilding in c_e and 'Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.475602186005185,363,679,225,0.331369661266568,0.619834710743802,dbo:HistoricBuilding in c_e and 'The Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.46871945259042,44,93,28,0.301075268817204,0.636363636363636,dbo:HistoricBuilding in c_e and 'of the Philippines' in l_e => exists s : (s, dbp:siteName, e) in G
0.466016850235032,4287,2051,1293,0.630424183325207,0.301609517144857,dbo:HistoricBuilding in c_e and 'church in' in l_e => exists s : (s, dbp:name, e) in G
0.462043111527648,154,679,116,0.170839469808542,0.753246753246753,dbo:HistoricBuilding in c_e and 'It is the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.459803966333349,1452,181,148,0.81767955801105,0.101928374655647,dbo:HistoricBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.459399038321773,1174,2051,686,0.334470989761092,0.584327086882453,dbo:HistoricBuilding in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.452083333333333,30,32,14,0.4375,0.466666666666667,dbo:HistoricBuilding in c_e and 'co-cathedral' in l_e => exists s : (s, dbp:cocathedral, e) in G
0.450893759565682,357,679,211,0.310751104565538,0.591036414565826,dbo:HistoricBuilding in c_e and 'the cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.449391732402607,146,679,108,0.159057437407953,0.73972602739726,dbo:HistoricBuilding in c_e and 'It is the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.446598548495143,1289,2051,707,0.344709897610922,0.548487199379364,dbo:HistoricBuilding in c_e and 'of England' in l_e => exists s : (s, dbp:name, e) in G
0.446428658419551,3503,2051,1155,0.563139931740614,0.329717385098487,dbo:HistoricBuilding in c_e and 'parish church' in l_e => exists s : (s, dbp:name, e) in G
0.446228641107258,93,679,73,0.107511045655376,0.78494623655914,dbo:HistoricBuilding in c_e and 'Cathedral Church of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.446210749980326,131,679,98,0.144329896907216,0.748091603053435,dbo:HistoricBuilding in c_e and 'Roman Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.445671728269839,2166,2051,939,0.457825450999512,0.433518005540166,dbo:HistoricBuilding in c_e and 'church in the' in l_e => exists s : (s, dbp:name, e) in G
0.44562335930462,3171,2051,1110,0.541199414919551,0.350047303689688,dbo:HistoricBuilding in c_e and 'building' in l_e => exists s : (s, dbp:name, e) in G
0.444592331491253,4379,2051,1242,0.605558264261336,0.283626398721169,dbo:HistoricBuilding in c_e and 'parish' in l_e => exists s : (s, dbp:name, e) in G
0.443965584063251,95,679,74,0.108983799705449,0.778947368421053,dbo:HistoricBuilding in c_e and 'is a Roman Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.443719755943615,98,679,76,0.111929307805596,0.775510204081633,dbo:HistoricBuilding in c_e and 'Cathedral Church' in l_e => exists s : (s, dbp:cathedral, e) in G
0.44368986983588,19,93,14,0.150537634408602,0.736842105263158,dbo:HistoricBuilding in c_e and 'a National Cultural Treasure' in l_e => exists s : (s, dbp:siteName, e) in G
0.44368986983588,19,93,14,0.150537634408602,0.736842105263158,dbo:HistoricBuilding in c_e and 'a National Cultural' in l_e => exists s : (s, dbp:siteName, e) in G
0.44368986983588,19,93,14,0.150537634408602,0.736842105263158,dbo:HistoricBuilding in c_e and 'National Cultural Treasure' in l_e => exists s : (s, dbp:siteName, e) in G
0.44368986983588,19,93,14,0.150537634408602,0.736842105263158,dbo:HistoricBuilding in c_e and 'Cultural Treasure' in l_e => exists s : (s, dbp:siteName, e) in G
0.44368986983588,19,93,14,0.150537634408602,0.736842105263158,dbo:HistoricBuilding in c_e and 'National Cultural' in l_e => exists s : (s, dbp:siteName, e) in G
0.442708333333333,36,32,15,0.46875,0.416666666666667,dbo:HistoricBuilding in c_e and 'Co-Cathedral' in l_e => exists s : (s, dbp:cocathedral, e) in G
0.440876051118818,217,679,145,0.213549337260677,0.668202764976959,dbo:HistoricBuilding in c_e and 'The cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.439516129032258,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'National Historical Commission of the' in l_e => exists s : (s, dbp:siteName, e) in G
0.439516129032258,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'Historical Commission of the Philippines' in l_e => exists s : (s, dbp:siteName, e) in G
0.439516129032258,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'Commission of the Philippines' in l_e => exists s : (s, dbp:siteName, e) in G
0.439516129032258,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'National Historical Commission of' in l_e => exists s : (s, dbp:siteName, e) in G
0.439516129032258,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'Historical Commission of the' in l_e => exists s : (s, dbp:siteName, e) in G
0.439516129032258,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'by the National Museum' in l_e => exists s : (s, dbp:siteName, e) in G
0.439516129032258,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'National Historical Commission' in l_e => exists s : (s, dbp:siteName, e) in G
0.439516129032258,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'Historical Commission of' in l_e => exists s : (s, dbp:siteName, e) in G
0.439516129032258,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'Commission of the' in l_e => exists s : (s, dbp:siteName, e) in G
0.439516129032258,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'Commission of' in l_e => exists s : (s, dbp:siteName, e) in G
0.437683432046704,139,679,101,0.148748159057437,0.726618705035971,dbo:HistoricBuilding in c_e and 'is the cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.436950970588964,1239,2051,675,0.329107752315943,0.544794188861985,dbo:HistoricBuilding in c_e and 'Church of England' in l_e => exists s : (s, dbp:name, e) in G
0.435827248263153,2674,679,472,0.695139911634757,0.176514584891548,dbo:HistoricBuilding in c_e and 'Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.43401615566564,99,679,75,0.110456553755523,0.757575757575758,dbo:HistoricBuilding in c_e and 'a Roman Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.433779761904762,21,32,11,0.34375,0.523809523809524,dbo:HistoricBuilding in c_e and 'The Co-Cathedral of' in l_e => exists s : (s, dbp:cocathedral, e) in G
0.433499800397312,1545,2051,764,0.372501218917601,0.494498381877023,dbo:HistoricBuilding in c_e and 'Anglican' in l_e => exists s : (s, dbp:name, e) in G
0.43234388758305,335,2051,249,0.121404193076548,0.743283582089552,dbo:HistoricBuilding in c_e and 'It is recorded in the' in l_e => exists s : (s, dbp:name, e) in G
0.431303304204328,325,2051,242,0.117991223793272,0.744615384615385,dbo:HistoricBuilding in c_e and 'listed building and' in l_e => exists s : (s, dbp:name, e) in G
0.431237810823988,336,2051,249,0.121404193076548,0.741071428571429,dbo:HistoricBuilding in c_e and 'It is recorded in' in l_e => exists s : (s, dbp:name, e) in G
0.431237810823988,336,2051,249,0.121404193076548,0.741071428571429,dbo:HistoricBuilding in c_e and 'It is recorded' in l_e => exists s : (s, dbp:name, e) in G
0.431003584229391,18,93,13,0.139784946236559,0.722222222222222,dbo:HistoricBuilding in c_e and 'the National Museum' in l_e => exists s : (s, dbp:siteName, e) in G
0.431003584229391,18,93,13,0.139784946236559,0.722222222222222,dbo:HistoricBuilding in c_e and 'the National Historical' in l_e => exists s : (s, dbp:siteName, e) in G
0.431003584229391,18,93,13,0.139784946236559,0.722222222222222,dbo:HistoricBuilding in c_e and 'National Museum' in l_e => exists s : (s, dbp:siteName, e) in G
0.429715414816906,950,2051,558,0.27206240858118,0.587368421052632,dbo:HistoricBuilding in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.429045291804546,338,2051,249,0.121404193076548,0.736686390532544,dbo:HistoricBuilding in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.425806451612903,15,93,11,0.118279569892473,0.733333333333333,dbo:HistoricBuilding in c_e and 'the National Historical Commission of' in l_e => exists s : (s, dbp:siteName, e) in G
0.425806451612903,15,93,11,0.118279569892473,0.733333333333333,dbo:HistoricBuilding in c_e and 'the National Historical Commission' in l_e => exists s : (s, dbp:siteName, e) in G
0.425304428432984,324,2051,238,0.116040955631399,0.734567901234568,dbo:HistoricBuilding in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.425268817204301,20,93,14,0.150537634408602,0.7,dbo:HistoricBuilding in c_e and 'Treasure' in l_e => exists s : (s, dbp:siteName, e) in G
