value,supA,supB,supAB,condBA,condAB,string
0.939336436627724,17,15,15,1,0.882352941176471,dbo:SportsTeam in c_e and 'Polo League' in l_e => exists p : (e, p, dbr:Australian_National_Water_Polo_League) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:SportsTeam in c_e and 'Water Polo League' in l_e => exists p : (e, p, dbr:Australian_National_Water_Polo_League) in G
0.938971068066885,24,25,23,0.92,0.958333333333333,dbo:SportsTeam in c_e and 'of the Eastern Football' in l_e => exists p : (e, p, dbr:Eastern_Football_Netball_League) in G
0.938971068066885,24,25,23,0.92,0.958333333333333,dbo:SportsTeam in c_e and 'the Eastern Football League' in l_e => exists p : (e, p, dbr:Eastern_Football_Netball_League) in G
0.938971068066885,24,25,23,0.92,0.958333333333333,dbo:SportsTeam in c_e and 'Eastern Football League' in l_e => exists p : (e, p, dbr:Eastern_Football_Netball_League) in G
0.938971068066885,24,25,23,0.92,0.958333333333333,dbo:SportsTeam in c_e and 'of the Eastern Football' in l_e => exists p : (e, p, dbr:Eastern_Football_League_(Australia)) in G
0.938083151964686,22,25,22,0.88,1,dbo:SportsTeam in c_e and 'Continental Football League' in l_e => exists p : (e, p, dbr:Continental_Football_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:SportsTeam in c_e and 'the Continental Football' in l_e => exists p : (e, p, dbr:Continental_Football_League) in G
0.9375,16,16,15,0.9375,0.9375,dbo:SportsTeam in c_e and 'charter franchise of World' in l_e => exists p : (e, p, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9375,16,16,15,0.9375,0.9375,dbo:SportsTeam in c_e and 'were a charter franchise' in l_e => exists p : (e, p, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9375,16,16,15,0.9375,0.9375,dbo:SportsTeam in c_e and 'a charter franchise of' in l_e => exists p : (e, p, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9375,16,16,15,0.9375,0.9375,dbo:SportsTeam in c_e and 'were a charter franchise of' in l_e => exists p : (e, p, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9375,16,16,15,0.9375,0.9375,dbo:SportsTeam in c_e and 'a charter franchise of World' in l_e => exists p : (e, p, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9375,16,16,15,0.9375,0.9375,dbo:SportsTeam in c_e and 'charter franchise of World Team' in l_e => exists p : (e, p, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9375,16,16,15,0.9375,0.9375,dbo:SportsTeam in c_e and 'charter franchise of' in l_e => exists p : (e, p, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SportsTeam in c_e and '2019–20 season' in l_e => exists p : (e, p, dbr:Regional_Water_Polo_League) in G
0.932773171501885,76,72,69,0.958333333333333,0.907894736842105,dbo:SportsTeam in c_e and 'Division III' in l_e => exists p : (e, p, dbr:NCAA_Division_III) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:SportsTeam in c_e and 'OLA Junior B' in l_e => exists p : (e, p, dbr:OLA_Junior_B_Lacrosse_League) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:SportsTeam in c_e and 'the OLA Junior B Lacrosse' in l_e => exists p : (e, p, dbr:OLA_Junior_B_Lacrosse_League) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:SportsTeam in c_e and 'OLA Junior B Lacrosse League' in l_e => exists p : (e, p, dbr:OLA_Junior_B_Lacrosse_League) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:SportsTeam in c_e and 'in the OLA Junior B' in l_e => exists p : (e, p, dbr:OLA_Junior_B_Lacrosse_League) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:SportsTeam in c_e and 'OLA Junior B Lacrosse' in l_e => exists p : (e, p, dbr:OLA_Junior_B_Lacrosse_League) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:SportsTeam in c_e and 'the OLA Junior B' in l_e => exists p : (e, p, dbr:OLA_Junior_B_Lacrosse_League) in G
0.921954445729289,17,20,17,0.85,1,dbo:SportsTeam in c_e and 'British American' in l_e => exists p : (e, p, dbr:BAFA_National_Leagues) in G
0.920945511723995,255,232,224,0.96551724137931,0.87843137254902,dbo:SportsTeam in c_e and 'Division II' in l_e => exists p : (e, p, dbr:NCAA_Division_II) in G
0.92,25,25,23,0.92,0.92,dbo:SportsTeam in c_e and 'Women's Spring' in l_e => exists p : (e, p, dbr:Women's_Spring_Football_League) in G
0.92,25,25,23,0.92,0.92,dbo:SportsTeam in c_e and 'Women's Spring Football' in l_e => exists p : (e, p, dbr:Women's_Spring_Football_League) in G
0.917662935482247,19,16,16,1,0.842105263157895,dbo:SportsTeam in c_e and 'Team Tennis' in l_e => exists p : (e, p, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.917662935482247,19,16,16,1,0.842105263157895,dbo:SportsTeam in c_e and 'World Team' in l_e => exists p : (e, p, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.917662935482247,19,16,16,1,0.842105263157895,dbo:SportsTeam in c_e and 'World Team Tennis' in l_e => exists p : (e, p, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.917463421851129,23,25,22,0.88,0.956521739130435,dbo:SportsTeam in c_e and 'of the Eastern Football League' in l_e => exists p : (e, p, dbr:Eastern_Football_Netball_League) in G
0.916515138991168,21,25,21,0.84,1,dbo:SportsTeam in c_e and 'the Continental Football League' in l_e => exists p : (e, p, dbr:Continental_Football_League) in G
0.912870929175277,18,15,15,1,0.833333333333333,dbo:SportsTeam in c_e and 'professional water polo club' in l_e => exists p : (e, p, dbr:Regional_Water_Polo_League) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:SportsTeam in c_e and 'members of the Lone' in l_e => exists p : (e, p, dbr:Lone_Star_Conference) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:SportsTeam in c_e and 'members of the Lone Star' in l_e => exists p : (e, p, dbr:Lone_Star_Conference) in G
