value,supA,supB,supAB,condBA,condAB,string
0.616666666666667,17,54,11,0.203703703703704,0.647058823529412,dbo:CultivatedVariety in c_e and 'cabbage' in l_e => exists s : (s, dbo:ingredient, e) in G
0.12962962962963,68,54,14,0.259259259259259,0.205882352941176,dbo:CultivatedVariety in c_e and 'pepper' in l_e => exists s : (s, dbo:ingredient, e) in G
0.129496402877698,67,85,13,0.152941176470588,0.194029850746269,dbo:CultivatedVariety in c_e and 'apple cultivar' in l_e => exists s : (s, dbo:hybrid, e) in G
0.128571428571429,67,85,12,0.141176470588235,0.17910447761194,dbo:CultivatedVariety in c_e and 'domesticated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.113636363636364,105,85,14,0.164705882352941,0.133333333333333,dbo:CultivatedVariety in c_e and 'rose cultivar' in l_e => exists s : (s, dbo:hybrid, e) in G
0.087719298245614,100,85,14,0.164705882352941,0.14,dbo:CultivatedVariety in c_e and 'the United States' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0675675675675676,75,85,12,0.141176470588235,0.16,dbo:CultivatedVariety in c_e and 'mango cultivar' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0659340659340659,48,54,11,0.203703703703704,0.229166666666667,dbo:CultivatedVariety in c_e and 'chili' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0643274853801169,96,85,10,0.117647058823529,0.104166666666667,dbo:CultivatedVariety in c_e and 'bred by' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0495049504950494,59,54,12,0.222222222222222,0.203389830508475,dbo:CultivatedVariety in c_e and 'is a variety' in l_e => exists s : (s, dbo:ingredient, e) in G
0.04,58,54,12,0.222222222222222,0.206896551724138,dbo:CultivatedVariety in c_e and 'type' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0392156862745097,79,85,11,0.129411764705882,0.139240506329114,dbo:CultivatedVariety in c_e and 'cultivar that' in l_e => exists s : (s, dbo:hybrid, e) in G
0.031055900621118,90,85,14,0.164705882352941,0.155555555555556,dbo:CultivatedVariety in c_e and 'originated in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0123456790123457,87,85,10,0.117647058823529,0.114942528735632,dbo:CultivatedVariety in c_e and 'one of the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.00641025641025643,86,85,15,0.176470588235294,0.174418604651163,dbo:CultivatedVariety in c_e and 'popular' in l_e => exists s : (s, dbo:hybrid, e) in G
0.00641025641025639,84,85,13,0.152941176470588,0.154761904761905,dbo:CultivatedVariety in c_e and 'mango' in l_e => exists s : (s, dbo:hybrid, e) in G
0,54,54,12,0.222222222222222,0.222222222222222,dbo:CultivatedVariety in c_e and 'Capsicum' in l_e => exists s : (s, dbo:ingredient, e) in G
0,54,54,12,0.222222222222222,0.222222222222222,dbo:CultivatedVariety in c_e and 'is a variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
