value,supA,supB,supAB,condBA,condAB,string
0.896848137535817,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.896848137535817,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.896848137535817,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.896848137535817,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.896848137535817,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.896848137535817,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.896848137535817,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park in British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.896848137535817,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.896848137535817,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park in British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.89541547277937,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.89541547277937,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.89541547277937,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.89541547277937,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial park in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.893982808022923,275,349,275,0.787965616045845,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.893982808022923,275,349,275,0.787965616045845,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.893982808022923,275,349,275,0.787965616045845,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.893063583815029,272,346,272,0.786127167630058,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.89193083573487,272,347,272,0.783861671469741,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.889684813753582,272,349,272,0.779369627507163,1,dbo:Park in c_e and ' is a provincial park in British Columbia, ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.883561643835616,56,73,56,0.767123287671233,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.876712328767123,55,73,55,0.753424657534247,1,dbo:Park in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.806332842415317,416,679,416,0.612665684830633,1,dbo:Park in c_e and 'managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.80559646539028,415,679,415,0.61119293078056,1,dbo:Park in c_e and 'managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.744604316546763,68,139,68,0.489208633093525,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.744604316546763,68,139,68,0.489208633093525,1,dbo:Park in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.73780487804878,39,82,39,0.475609756097561,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'is a tea garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'a tea garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'is a tea garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'a tea' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'tea garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'is a tea' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'a tea garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'tea garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:Park in c_e and 'tea garden in the' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:Park in c_e and 'a tea garden in the' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:Park in c_e and ' is a tea garden in the ' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:Park in c_e and 'garden in the' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.671575846833579,233,679,233,0.343151693667158,1,dbo:Park in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.670839469808542,232,679,232,0.341678939617084,1,dbo:Park in c_e and 'is owned' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.663475699558174,222,679,222,0.326951399116348,1,dbo:Park in c_e and 'and managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.663475699558174,222,679,222,0.326951399116348,1,dbo:Park in c_e and 'and managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.662739322533137,221,679,221,0.325478645066274,1,dbo:Park in c_e and 'managed by the' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.657534246575342,23,73,23,0.315068493150685,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.649484536082474,203,679,203,0.298969072164948,1,dbo:Park in c_e and 'owned and managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.649484536082474,203,679,203,0.298969072164948,1,dbo:Park in c_e and 'owned and managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.649484536082474,203,679,203,0.298969072164948,1,dbo:Park in c_e and 'owned and' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.648748159057437,202,679,202,0.297496318114875,1,dbo:Park in c_e and 'is owned and managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.648748159057437,202,679,202,0.297496318114875,1,dbo:Park in c_e and 'is owned and managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.648748159057437,202,679,202,0.297496318114875,1,dbo:Park in c_e and 'is owned and' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.643835616438356,21,73,21,0.287671232876712,1,dbo:Park in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.641384388807069,192,679,192,0.282768777614138,1,dbo:Park in c_e and 'is managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.640648011782032,191,679,191,0.281296023564065,1,dbo:Park in c_e and 'is managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.631811487481591,179,679,179,0.263622974963181,1,dbo:Park in c_e and 'is managed by the' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.631811487481591,179,679,179,0.263622974963181,1,dbo:Park in c_e and ' is managed by the ' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.628048780487805,21,82,21,0.25609756097561,1,dbo:Park in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.628048780487805,21,82,21,0.25609756097561,1,dbo:Park in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.628048780487805,21,82,21,0.25609756097561,1,dbo:Park in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.624447717231222,169,679,169,0.248895434462445,1,dbo:Park in c_e and ' is owned and managed by ' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.621951219512195,70,287,70,0.24390243902439,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.613240418118467,65,287,65,0.226480836236934,1,dbo:Park in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.612205235649566,1180,5234,1179,0.225257928926251,0.999152542372881,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.589609151572927,188,1049,188,0.179218303145853,1,dbo:Park in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:area, o) in G
0.583229240067391,909,5419,908,0.167558590145783,0.998899889988999,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.582369942196532,57,346,57,0.164739884393064,1,dbo:Park in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:locatedInArea, o) in G
0.582369942196532,57,346,57,0.164739884393064,1,dbo:Park in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:locatedInArea, o) in G
0.582132564841499,57,347,57,0.164265129682997,1,dbo:Park in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.582132564841499,57,347,57,0.164265129682997,1,dbo:Park in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.578034682080925,54,346,54,0.15606936416185,1,dbo:Park in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:locatedInArea, o) in G
0.577809798270893,54,347,54,0.155619596541787,1,dbo:Park in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.57776079480321,814,5234,814,0.15552158960642,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
