value,supA,supB,supAB,condBA,condAB,string
0.896421845574388,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'was sekiwake' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.896421845574388,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'was sekiwake' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.896421845574388,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'was sekiwake' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.896017699115044,47,452,47,0.103982300884956,1,dbo:SumoWrestler in c_e and ''s highest rank was maegashira ' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.895316804407714,38,363,38,0.104683195592287,1,dbo:SumoWrestler in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.894736842105263,30,285,30,0.105263157894737,1,dbo:SumoWrestler in c_e and 'head coach of' in l_e(c,p,so) => exists o : (e, dbp:eldername, o) in G
0.894736842105263,30,285,30,0.105263157894737,1,dbo:SumoWrestler in c_e and 'coach of' in l_e(c,p,so) => exists o : (e, dbp:eldername, o) in G
0.894586894586895,37,351,37,0.105413105413105,1,dbo:SumoWrestler in c_e and 'retired' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.893805309734513,48,452,48,0.106194690265487,1,dbo:SumoWrestler in c_e and 'rank was maegashira' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.893805309734513,48,452,48,0.106194690265487,1,dbo:SumoWrestler in c_e and ''s highest rank was maegashira' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.893805309734513,48,452,48,0.106194690265487,1,dbo:SumoWrestler in c_e and 'highest rank was maegashira' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.893491124260355,18,169,18,0.106508875739645,1,dbo:SumoWrestler in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.893491124260355,18,169,18,0.106508875739645,1,dbo:SumoWrestler in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.893491124260355,18,169,18,0.106508875739645,1,dbo:SumoWrestler in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.893491124260355,18,169,18,0.106508875739645,1,dbo:SumoWrestler in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.892561983471074,26,242,26,0.107438016528926,1,dbo:SumoWrestler in c_e and 'retired in' in l_e(c,p,so) => exists o : (e, dbp:goldstars, o) in G
0.891592920353982,49,452,49,0.108407079646018,1,dbo:SumoWrestler in c_e and 'was maegashira' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.890322580645161,51,465,51,0.109677419354839,1,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:rNo, o) in G
0.889380530973451,50,452,50,0.110619469026549,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.889380530973451,50,452,50,0.110619469026549,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.889380530973451,50,452,50,0.110619469026549,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.883190883190883,41,351,41,0.116809116809117,1,dbo:SumoWrestler in c_e and 'in March' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.882743362831858,53,452,53,0.117256637168142,1,dbo:SumoWrestler in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.881542699724518,43,363,43,0.118457300275482,1,dbo:SumoWrestler in c_e and 'made his professional debut in' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.881542699724518,43,363,43,0.118457300275482,1,dbo:SumoWrestler in c_e and 'his professional debut in' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.881542699724518,43,363,43,0.118457300275482,1,dbo:SumoWrestler in c_e and 'made his professional debut' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.881542699724518,43,363,43,0.118457300275482,1,dbo:SumoWrestler in c_e and 'his professional debut' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.881542699724518,43,363,43,0.118457300275482,1,dbo:SumoWrestler in c_e and 'professional debut in' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.881542699724518,43,363,43,0.118457300275482,1,dbo:SumoWrestler in c_e and 'made his professional' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.881542699724518,43,363,43,0.118457300275482,1,dbo:SumoWrestler in c_e and 'professional debut' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.880701754385965,34,285,34,0.119298245614035,1,dbo:SumoWrestler in c_e and 'head coach' in l_e(c,p,so) => exists o : (e, dbp:eldername, o) in G
0.880530973451327,54,452,54,0.119469026548673,1,dbo:SumoWrestler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.880165289256198,29,242,29,0.119834710743802,1,dbo:SumoWrestler in c_e and 'retired' in l_e(c,p,so) => exists o : (e, dbp:goldstars, o) in G
0.879472693032015,64,531,64,0.120527306967985,1,dbo:SumoWrestler in c_e and 'sekiwake' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.879472693032015,64,531,64,0.120527306967985,1,dbo:SumoWrestler in c_e and 'sekiwake' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.879472693032015,64,531,64,0.120527306967985,1,dbo:SumoWrestler in c_e and 'sekiwake' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.879472693032015,64,531,64,0.120527306967985,1,dbo:SumoWrestler in c_e and 'sekiwake' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.878318584070797,55,452,55,0.121681415929204,1,dbo:SumoWrestler in c_e and 'and reached the top division' in l_e(c,p,os) => exists o : (e, dbp:yushos, o) in G
0.876106194690266,56,452,56,0.123893805309735,1,dbo:SumoWrestler in c_e and 'and reached the top' in l_e(c,p,os) => exists o : (e, dbp:yushos, o) in G
0.876106194690266,56,452,56,0.123893805309735,1,dbo:SumoWrestler in c_e and 'reached the top division in' in l_e(c,p,os) => exists o : (e, dbp:yushos, o) in G
0.876106194690266,56,452,56,0.123893805309735,1,dbo:SumoWrestler in c_e and 'and reached' in l_e(c,p,os) => exists o : (e, dbp:yushos, o) in G
0.876106194690266,56,452,56,0.123893805309735,1,dbo:SumoWrestler in c_e and 'and reached the' in l_e(c,p,os) => exists o : (e, dbp:yushos, o) in G
0.873893805309734,57,452,57,0.126106194690265,1,dbo:SumoWrestler in c_e and 'reached the top division' in l_e(c,p,os) => exists o : (e, dbp:yushos, o) in G
0.873278236914601,46,363,46,0.126721763085399,1,dbo:SumoWrestler in c_e and 'his professional' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.871900826446281,31,242,31,0.128099173553719,1,dbo:SumoWrestler in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:goldstars, o) in G
0.871681415929204,58,452,58,0.128318584070796,1,dbo:SumoWrestler in c_e and 'reached the' in l_e(c,p,os) => exists o : (e, dbp:yushos, o) in G
0.871681415929204,58,452,58,0.128318584070796,1,dbo:SumoWrestler in c_e and 'reached' in l_e(c,p,os) => exists o : (e, dbp:yushos, o) in G
0.871681415929204,58,452,58,0.128318584070796,1,dbo:SumoWrestler in c_e and 'reached the top' in l_e(c,p,os) => exists o : (e, dbp:yushos, o) in G
0.870523415977961,47,363,47,0.129476584022039,1,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.870523415977961,47,363,47,0.129476584022039,1,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.870523415977961,47,363,47,0.129476584022039,1,dbo:SumoWrestler in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.870523415977961,47,363,47,0.129476584022039,1,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.869822485207101,22,169,22,0.130177514792899,1,dbo:SumoWrestler in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.869822485207101,22,169,22,0.130177514792899,1,dbo:SumoWrestler in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.869120654396728,64,489,64,0.130879345603272,1,dbo:SumoWrestler in c_e and 'became an elder' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.869120654396728,64,489,64,0.130879345603272,1,dbo:SumoWrestler in c_e and 'became an' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.867256637168142,60,452,60,0.132743362831858,1,dbo:SumoWrestler in c_e and 'in March' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.867075664621677,65,489,65,0.132924335378323,1,dbo:SumoWrestler in c_e and ' (Japanese: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.865030674846626,66,489,66,0.134969325153374,1,dbo:SumoWrestler in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.86283185840708,62,452,62,0.13716814159292,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.86283185840708,62,452,62,0.13716814159292,1,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.86283185840708,62,452,62,0.13716814159292,1,dbo:SumoWrestler in c_e and 'November' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.86283185840708,62,452,62,0.13716814159292,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.86283185840708,62,452,62,0.13716814159292,1,dbo:SumoWrestler in c_e and 'the top division in' in l_e(c,p,os) => exists o : (e, dbp:yushos, o) in G
0.86283185840708,62,452,62,0.13716814159292,1,dbo:SumoWrestler in c_e and 'top division in' in l_e(c,p,os) => exists o : (e, dbp:yushos, o) in G
0.860940695296524,68,489,68,0.139059304703476,1,dbo:SumoWrestler in c_e and 'became' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.859649122807018,40,285,40,0.140350877192982,1,dbo:SumoWrestler in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:eldername, o) in G
0.859504132231405,51,363,51,0.140495867768595,1,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.858407079646018,64,452,64,0.141592920353982,1,dbo:SumoWrestler in c_e and 'top division' in l_e(c,p,os) => exists o : (e, dbp:yushos, o) in G
0.858407079646018,64,452,64,0.141592920353982,1,dbo:SumoWrestler in c_e and 'the top division' in l_e(c,p,os) => exists o : (e, dbp:yushos, o) in G
0.857549857549858,50,351,50,0.142450142450142,1,dbo:SumoWrestler in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.857549857549858,50,351,50,0.142450142450142,1,dbo:SumoWrestler in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.856194690265487,65,452,65,0.143805309734513,1,dbo:SumoWrestler in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.856194690265487,65,452,65,0.143805309734513,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.856194690265487,65,452,65,0.143805309734513,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.85207100591716,25,169,25,0.14792899408284,1,dbo:SumoWrestler in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.85207100591716,25,169,25,0.14792899408284,1,dbo:SumoWrestler in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.851239669421488,36,242,36,0.148760330578512,1,dbo:SumoWrestler in c_e and 'made his professional' in l_e(c,p,so) => exists o : (e, dbp:goldstars, o) in G
0.851239669421488,36,242,36,0.148760330578512,1,dbo:SumoWrestler in c_e and 'his professional debut' in l_e(c,p,so) => exists o : (e, dbp:goldstars, o) in G
0.851239669421488,36,242,36,0.148760330578512,1,dbo:SumoWrestler in c_e and 'professional debut in' in l_e(c,p,so) => exists o : (e, dbp:goldstars, o) in G
0.851239669421488,36,242,36,0.148760330578512,1,dbo:SumoWrestler in c_e and 'professional debut' in l_e(c,p,so) => exists o : (e, dbp:goldstars, o) in G
