value,supA,supB,supAB,condBA,condAB,string
0.46349812132799,354,80,78,0.975,0.220338983050847,dbo:RailwayStation in c_e and 'Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.215207115505279,78,80,17,0.2125,0.217948717948718,dbo:RailwayStation in c_e and 'Donegal Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21483446221183,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Londonderry and Lough Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21483446221183,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'and Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21483446221183,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21483446221183,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21483446221183,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21483446221183,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'and Lough Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21483446221183,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Londonderry and Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21483446221183,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Londonderry and Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21483446221183,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'and Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21483446221183,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Lough Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.212132034355964,90,80,18,0.225,0.2,dbo:RailwayStation in c_e and 'in County Donegal' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.211372225757743,101,80,19,0.2375,0.188118811881188,dbo:RailwayStation in c_e and 'the village of' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.210915371933027,34,80,11,0.1375,0.323529411764706,dbo:RailwayStation in c_e and 'Ireland It' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.210351580955836,113,80,20,0.25,0.176991150442478,dbo:RailwayStation in c_e and 'the village' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21,125,80,21,0.2625,0.168,dbo:RailwayStation in c_e and 'railway station was' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.208682503092076,93,80,18,0.225,0.193548387096774,dbo:RailwayStation in c_e and 'County Donegal' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.205527076830146,58,80,14,0.175,0.241379310344828,dbo:RailwayStation in c_e and 'opened on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.204972897937481,36,80,11,0.1375,0.305555555555556,dbo:RailwayStation in c_e and 'the Londonderry and Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.204972897937481,36,80,11,0.1375,0.305555555555556,dbo:RailwayStation in c_e and 'the Londonderry and Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.204598301841142,43,80,12,0.15,0.27906976744186,dbo:RailwayStation in c_e and 'Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.198157271751067,92,80,17,0.2125,0.184782608695652,dbo:RailwayStation in c_e and 'line from' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.19778870132131,54,80,13,0.1625,0.240740740740741,dbo:RailwayStation in c_e and 'station opened on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.197642353760524,32,80,10,0.125,0.3125,dbo:RailwayStation in c_e and 'Halt' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.197642353760524,32,80,10,0.125,0.3125,dbo:RailwayStation in c_e and 'February' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.197233014652632,116,80,19,0.2375,0.163793103448276,dbo:RailwayStation in c_e and 'village of' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.195698421916033,47,80,12,0.15,0.25531914893617,dbo:RailwayStation in c_e and 'route' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.195366166291141,131,80,20,0.25,0.152671755725191,dbo:RailwayStation in c_e and 'village' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.193649167310371,48,80,12,0.15,0.25,dbo:RailwayStation in c_e and 'August' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.189618185255991,89,80,16,0.2,0.179775280898876,dbo:RailwayStation in c_e and 'Railway opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.184288535050185,53,80,12,0.15,0.226415094339623,dbo:RailwayStation in c_e and 'The station opened on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.184288535050185,53,80,12,0.15,0.226415094339623,dbo:RailwayStation in c_e and 'Junction' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.182574185835055,54,80,12,0.15,0.222222222222222,dbo:RailwayStation in c_e and 'September' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.180739222823013,75,80,14,0.175,0.186666666666667,dbo:RailwayStation in c_e and 'County Donegal Ireland The station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.180739222823013,75,80,14,0.175,0.186666666666667,dbo:RailwayStation in c_e and 'Donegal Ireland The station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.178376517003169,77,80,14,0.175,0.181818181818182,dbo:RailwayStation in c_e and 'closed on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.170547760060162,52,80,11,0.1375,0.211538461538462,dbo:RailwayStation in c_e and 'June' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.170112774841819,73,80,13,0.1625,0.178082191780822,dbo:RailwayStation in c_e and 'Donegal Ireland The station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.165144564768954,66,80,12,0.15,0.181818181818182,dbo:RailwayStation in c_e and 'Northern Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.162697843363992,68,80,12,0.15,0.176470588235294,dbo:RailwayStation in c_e and 'in Northern' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.162697843363992,68,80,12,0.15,0.176470588235294,dbo:RailwayStation in c_e and 'in Northern Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.159223467730283,71,80,12,0.15,0.169014084507042,dbo:RailwayStation in c_e and 'It closed on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.156556072771287,51,80,10,0.125,0.196078431372549,dbo:RailwayStation in c_e and '1 January' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.153206469257085,90,80,13,0.1625,0.144444444444444,dbo:RailwayStation in c_e and 'the line' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.152145154862546,54,80,10,0.125,0.185185185185185,dbo:RailwayStation in c_e and 'Great' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.14638501094228,84,80,12,0.15,0.142857142857143,dbo:RailwayStation in c_e and 'opened the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.145555627434896,59,80,10,0.125,0.169491525423729,dbo:RailwayStation in c_e and 'October' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.14296569235026,74,80,11,0.1375,0.148648648648649,dbo:RailwayStation in c_e and 'Railway opened the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.138367516492323,79,80,11,0.1375,0.139240506329114,dbo:RailwayStation in c_e and 'opened the station on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.136648598624987,81,80,11,0.1375,0.135802469135802,dbo:RailwayStation in c_e and 'the station on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.134992190760299,83,80,11,0.1375,0.132530120481928,dbo:RailwayStation in c_e and 'opened the station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.134595475514541,69,80,10,0.125,0.144927536231884,dbo:RailwayStation in c_e and 'Railway opened the station on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.130855980647553,73,80,10,0.125,0.136986301369863,dbo:RailwayStation in c_e and 'Railway opened the station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.125788651356657,79,80,10,0.125,0.126582278481013,dbo:RailwayStation in c_e and 'Railway in' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.121772046761763,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'railway station was on the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.121772046761763,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'station was on the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.121772046761763,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'railway station was on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.121772046761763,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'station was on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
