value,supA,supB,supAB,condBA,condAB,string
0.368294838018135,51,243,41,0.168724279835391,0.803921568627451,dbo:Curler in c_e and 'competed' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.361682116627809,43,40,15,0.375,0.348837209302326,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:topCcaRanking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.360555127546399,26,50,13,0.26,0.5,dbo:Curler in c_e and 'Ontario' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.353860694771753,23,50,12,0.24,0.521739130434783,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.353860694771753,23,50,12,0.24,0.521739130434783,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.351547139010549,32,243,31,0.127572016460905,0.96875,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.339411254969543,25,50,12,0.24,0.48,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338834254830081,69,601,69,0.114808652246256,1,dbo:Curler in c_e and 'Men's' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338834254830081,69,601,69,0.114808652246256,1,dbo:Curler in c_e and 'World Men's' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.332026138755218,21,73,13,0.178082191780822,0.619047619047619,dbo:Curler in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
0.331964402155901,61,18,11,0.611111111111111,0.180327868852459,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.331700103109213,72,601,69,0.114808652246256,0.958333333333333,dbo:Curler in c_e and 'medallist and' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.329708521839013,75,601,70,0.116472545757072,0.933333333333333,dbo:Curler in c_e and 'medallist' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.329276387049087,62,18,11,0.611111111111111,0.17741935483871,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.309800998185381,37,176,25,0.142045454545455,0.675675675675676,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.309800998185381,37,176,25,0.142045454545455,0.675675675675676,dbo:Curler in c_e and 'is a Swedish' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.308606699924184,21,50,10,0.2,0.476190476190476,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.308606699924184,21,50,10,0.2,0.476190476190476,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.307728727448332,24,176,20,0.113636363636364,0.833333333333333,dbo:Curler in c_e and 'World' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.305697492527824,38,176,25,0.142045454545455,0.657894736842105,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.302922361376615,94,601,72,0.119800332778702,0.765957446808511,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.301511344577764,20,55,10,0.181818181818182,0.5,dbo:Curler in c_e and 'Alberta' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Alberta) in G
0.295046969719345,91,601,69,0.114808652246256,0.758241758241758,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.286435777348875,25,176,19,0.107954545454545,0.76,dbo:Curler in c_e and 'curler' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.283789542091171,82,601,63,0.104825291181364,0.768292682926829,dbo:Curler in c_e and 'Swedish curler' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.283789542091171,82,601,63,0.104825291181364,0.768292682926829,dbo:Curler in c_e and 'a Swedish curler' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.282912576057869,23,176,18,0.102272727272727,0.782608695652174,dbo:Curler in c_e and 'champion' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.281509796192459,86,601,64,0.10648918469218,0.744186046511628,dbo:Curler in c_e and 'champion' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.276909309847498,76,29,13,0.448275862068966,0.171052631578947,dbo:Curler in c_e and ' curler. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.275040984160187,34,243,25,0.102880658436214,0.735294117647059,dbo:Curler in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.271600651713778,79,29,13,0.448275862068966,0.164556962025316,dbo:Curler in c_e and ' curler. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.257438361173935,51,50,13,0.26,0.254901960784314,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.257438361173935,51,50,13,0.26,0.254901960784314,dbo:Curler in c_e and 'is a Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.257438361173935,51,50,13,0.26,0.254901960784314,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.254950975679639,52,50,13,0.26,0.25,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.254950975679639,52,50,13,0.26,0.25,dbo:Curler in c_e and 'is a Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.250185116648838,54,50,13,0.26,0.240740740740741,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.234520787991171,44,50,11,0.22,0.25,dbo:Curler in c_e and ' is a Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.231900361745681,45,50,11,0.22,0.244444444444444,dbo:Curler in c_e and ' is a Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.221313334068995,60,49,12,0.244897959183673,0.2,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:heartsAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.22,100,25,11,0.44,0.11,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Switzerland) in G
0.213682889718598,106,25,11,0.44,0.10377358490566,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Switzerland) in G
0.213017758528764,174,67,23,0.343283582089552,0.132183908045977,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
