value,supA,supB,supAB,condBA,condAB,string
1,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'stars N T' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'T Rama Rao' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'stars N T Rama Rao' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'stars N' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'T Rama' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'Rama Rao' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'N T' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,19,23,19,0.826086956521739,1,dbo:Film in c_e and ' stars N. T. Rama Rao, ' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'N T Rama Rao' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,19,23,19,0.826086956521739,1,dbo:Film in c_e and 'stars N T Rama' in l_e(c,p,so) => (e, dbo:starring, dbr:N._T._Rama_Rao) in G
1,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'the series released' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
1,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'entry in the' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
1,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'series released by' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
1,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'entry' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
1,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'entry in the series' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
1,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'the series released by' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
1,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'in the series released' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
1,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'entry in' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
1,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'series released' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
1,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'entry in the series released' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
1,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'in the series released by' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
1,18,23,18,0.782608695652174,1,dbo:Film in c_e and 'is an East' in l_e(c,p,so) => (e, dbo:country, dbr:East_Germany) in G
1,18,23,18,0.782608695652174,1,dbo:Film in c_e and 'an East' in l_e(c,p,so) => (e, dbo:country, dbr:East_Germany) in G
1,16,23,16,0.695652173913043,1,dbo:Film in c_e and ' is an East ' in l_e(c,p,so) => (e, dbo:country, dbr:East_Germany) in G
0.995475113122172,221,533,220,0.412757973733583,0.995475113122172,dbo:Film in c_e and 'American' in l_e(c,p,so) => (e, dbo:language, dbr:Silent_film) in G
0.96551724137931,29,181,28,0.154696132596685,0.96551724137931,dbo:Film in c_e and 'West' in l_e(c,p,so) => (e, dbo:language, dbr:German_language) in G
0.954545454545455,22,181,21,0.116022099447514,0.954545454545455,dbo:Film in c_e and 'German Der' in l_e(c,p,so) => (e, dbo:language, dbr:German_language) in G
0.952380952380952,21,23,20,0.869565217391304,0.952380952380952,dbo:Film in c_e and 'East' in l_e(c,p,so) => (e, dbp:country, dbr:East_Germany) in G
0.952380952380952,21,23,20,0.869565217391304,0.952380952380952,dbo:Film in c_e and 'East' in l_e(c,p,so) => (e, dbo:country, dbr:East_Germany) in G
0.941176470588235,26,17,16,0.941176470588235,0.615384615384615,dbo:Film in c_e and 'Howard' in l_e(c,p,os) => (e, dbp:starring, dbr:Moe_Howard) in G
0.941176470588235,26,17,16,0.941176470588235,0.615384615384615,dbo:Film in c_e and 'Howard' in l_e(c,p,os) => (e, dbo:starring, dbr:Moe_Howard) in G
0.941176470588235,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'in the series' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.941176470588235,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'the series' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.9375,26,16,15,0.9375,0.576923076923077,dbo:Film in c_e and 'Howard' in l_e(c,p,os) => (e, dbp:starring, dbr:Larry_Fine) in G
0.933333333333333,15,16,14,0.875,0.933333333333333,dbo:Film in c_e and ' Larry' in l_e(c,p,os) => (e, dbp:starring, dbr:Larry_Fine) in G
0.933333333333333,15,17,14,0.823529411764706,0.933333333333333,dbo:Film in c_e and ' Larry' in l_e(c,p,os) => (e, dbp:starring, dbr:Moe_Howard) in G
0.933333333333333,15,17,14,0.823529411764706,0.933333333333333,dbo:Film in c_e and ' Larry' in l_e(c,p,os) => (e, dbo:starring, dbr:Moe_Howard) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Film in c_e and ' Larry' in l_e(c,p,os) => (e, dbo:starring, dbr:Larry_Fine) in G
0.933333333333333,26,15,14,0.933333333333333,0.538461538461538,dbo:Film in c_e and 'Howard' in l_e(c,p,os) => (e, dbo:starring, dbr:Larry_Fine) in G
0.933333333333333,16,15,14,0.933333333333333,0.875,dbo:Film in c_e and 'Larry' in l_e(c,p,os) => (e, dbo:starring, dbr:Larry_Fine) in G
0.909090909090909,22,105,20,0.19047619047619,0.909090909090909,dbo:Film in c_e and 'South' in l_e(c,p,so) => (e, dbp:language, "Korean"@en) in G
0.9,111,20,18,0.9,0.162162162162162,dbo:Film in c_e and 'comedy' in l_e(c,p,so) => (e, dbo:starring, dbr:Harold_Lloyd) in G
0.888888888888889,101,18,16,0.888888888888889,0.158415841584158,dbo:Film in c_e and 'comedy' in l_e(c,p,so) => (e, dbp:starring, dbr:Harold_Lloyd) in G
0.888888888888889,88,18,16,0.888888888888889,0.181818181818182,dbo:Film in c_e and 'comedy film' in l_e(c,p,so) => (e, dbp:starring, dbr:Harold_Lloyd) in G
0.888888888888889,18,141,16,0.113475177304965,0.888888888888889,dbo:Film in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:language, dbr:Spanish_language) in G
0.888888888888889,18,23,16,0.695652173913043,0.888888888888889,dbo:Film in c_e and 'Lankan film in the' in l_e(c,p,so) => (e, dbo:language, dbr:Sinhalese_language) in G
0.888888888888889,18,23,16,0.695652173913043,0.888888888888889,dbo:Film in c_e and 'Sri Lankan film in' in l_e(c,p,so) => (e, dbo:language, dbr:Sinhalese_language) in G
0.888888888888889,18,23,16,0.695652173913043,0.888888888888889,dbo:Film in c_e and 'Sri Lankan film in the' in l_e(c,p,so) => (e, dbo:language, dbr:Sinhalese_language) in G
0.888888888888889,18,23,16,0.695652173913043,0.888888888888889,dbo:Film in c_e and 'Sri Lankan' in l_e(c,p,so) => (e, dbo:language, dbr:Sinhalese_language) in G
0.888888888888889,18,23,16,0.695652173913043,0.888888888888889,dbo:Film in c_e and 'Lankan film' in l_e(c,p,so) => (e, dbo:language, dbr:Sinhalese_language) in G
0.888888888888889,18,23,16,0.695652173913043,0.888888888888889,dbo:Film in c_e and 'film in the' in l_e(c,p,so) => (e, dbo:language, dbr:Sinhalese_language) in G
0.888888888888889,18,23,16,0.695652173913043,0.888888888888889,dbo:Film in c_e and 'Lankan film in' in l_e(c,p,so) => (e, dbo:language, dbr:Sinhalese_language) in G
0.888888888888889,18,23,16,0.695652173913043,0.888888888888889,dbo:Film in c_e and 'Sri Lankan film' in l_e(c,p,so) => (e, dbo:language, dbr:Sinhalese_language) in G
0.888888888888889,18,23,16,0.695652173913043,0.888888888888889,dbo:Film in c_e and 'Lankan' in l_e(c,p,so) => (e, dbo:language, dbr:Sinhalese_language) in G
0.888888888888889,18,157,16,0.101910828025478,0.888888888888889,dbo:Film in c_e and 'series' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.875,16,16,14,0.875,0.875,dbo:Film in c_e and 'Larry' in l_e(c,p,os) => (e, dbp:starring, dbr:Larry_Fine) in G
0.875,16,17,14,0.823529411764706,0.875,dbo:Film in c_e and 'Larry' in l_e(c,p,os) => (e, dbp:starring, dbr:Moe_Howard) in G
0.875,16,17,14,0.823529411764706,0.875,dbo:Film in c_e and 'Larry' in l_e(c,p,os) => (e, dbo:starring, dbr:Moe_Howard) in G
0.866666666666667,15,20,13,0.65,0.866666666666667,dbo:Film in c_e and 'short comedy film featuring' in l_e(c,p,so) => (e, dbo:starring, dbr:Harold_Lloyd) in G
0.85,98,20,17,0.85,0.173469387755102,dbo:Film in c_e and 'comedy film' in l_e(c,p,so) => (e, dbo:starring, dbr:Harold_Lloyd) in G
0.848484848484849,221,33,28,0.848484848484849,0.126696832579186,dbo:Film in c_e and 'American' in l_e(c,p,so) => (e, dbo:language, dbr:English-language) in G
0.838709677419355,31,165,26,0.157575757575758,0.838709677419355,dbo:Film in c_e and 'American' in l_e(c,p,so) => (e, dbp:language, dbr:Silent_film) in G
0.833333333333333,20,18,15,0.833333333333333,0.75,dbo:Film in c_e and 'short comedy film' in l_e(c,p,so) => (e, dbp:starring, dbr:Harold_Lloyd) in G
0.833333333333333,30,18,15,0.833333333333333,0.5,dbo:Film in c_e and 'short' in l_e(c,p,so) => (e, dbp:starring, dbr:Harold_Lloyd) in G
0.833333333333333,20,18,15,0.833333333333333,0.75,dbo:Film in c_e and 'short comedy' in l_e(c,p,so) => (e, dbp:starring, dbr:Harold_Lloyd) in G
0.829787234042553,47,131,39,0.297709923664122,0.829787234042553,dbo:Film in c_e and 'Italian' in l_e(c,p,so) => (e, dbo:language, dbr:Italian_language) in G
0.8125,16,16,13,0.8125,0.8125,dbo:Film in c_e and 'Akkineni' in l_e(c,p,so) => (e, dbp:starring, dbr:Akkineni_Nageswara_Rao) in G
0.8125,16,23,13,0.565217391304348,0.8125,dbo:Film in c_e and 'German' in l_e(c,p,os) => (e, dbp:country, dbr:East_Germany) in G
0.8125,16,16,13,0.8125,0.8125,dbo:Film in c_e and 'Akkineni' in l_e(c,p,so) => (e, dbo:starring, dbr:Akkineni_Nageswara_Rao) in G
0.8125,16,23,13,0.565217391304348,0.8125,dbo:Film in c_e and 'German' in l_e(c,p,os) => (e, dbo:country, dbr:East_Germany) in G
0.80952380952381,21,153,17,0.111111111111111,0.80952380952381,dbo:Film in c_e and 'East' in l_e(c,p,so) => (e, dbp:language, dbr:German_language) in G
0.805825242718447,103,181,83,0.458563535911602,0.805825242718447,dbo:Film in c_e and 'German' in l_e(c,p,so) => (e, dbo:language, dbr:German_language) in G
0.801801801801802,471,111,89,0.801801801801802,0.18895966029724,dbo:Film in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:language, dbr:Malayalam_Language) in G
0.8,15,18,12,0.666666666666667,0.8,dbo:Film in c_e and 'short comedy film featuring' in l_e(c,p,so) => (e, dbp:starring, dbr:Harold_Lloyd) in G
0.8,31,20,16,0.8,0.516129032258065,dbo:Film in c_e and 'short' in l_e(c,p,so) => (e, dbo:starring, dbr:Harold_Lloyd) in G
0.8,21,20,16,0.8,0.761904761904762,dbo:Film in c_e and 'short comedy film' in l_e(c,p,so) => (e, dbo:starring, dbr:Harold_Lloyd) in G
0.8,21,20,16,0.8,0.761904761904762,dbo:Film in c_e and 'short comedy' in l_e(c,p,so) => (e, dbo:starring, dbr:Harold_Lloyd) in G
0.792452830188679,53,118,42,0.355932203389831,0.792452830188679,dbo:Film in c_e and 'French' in l_e(c,p,so) => (e, dbo:language, dbr:French_language) in G
0.782608695652174,23,27,18,0.666666666666667,0.782608695652174,dbo:Film in c_e and 'Lankan film in the' in l_e(c,p,so) => (e, dbp:language, dbr:Sinhala_language) in G
0.782608695652174,23,27,18,0.666666666666667,0.782608695652174,dbo:Film in c_e and 'Sri Lankan film in' in l_e(c,p,so) => (e, dbp:language, dbr:Sinhala_language) in G
0.782608695652174,23,27,18,0.666666666666667,0.782608695652174,dbo:Film in c_e and 'Sri Lankan' in l_e(c,p,so) => (e, dbp:language, dbr:Sinhala_language) in G
