value,supA,supB,supAB,condBA,condAB,string
0.895348837209302,172,18,18,1,0.104651162790698,dbo:CollegeCoach in c_e and 'Miami' in l_e => (dbr:List_of_Miami_Hurricanes_football_seasons, dbp:name, e) in G
0.829268292682927,164,28,28,1,0.170731707317073,dbo:CollegeCoach in c_e and 'Notre Dame' in l_e => (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G
0.824786324786325,225,32,23,0.71875,0.102222222222222,dbo:CollegeCoach in c_e and 'Mississippi' in l_e => (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G
0.821782178217822,98,15,12,0.8,0.122448979591837,dbo:CollegeCoach in c_e and 'of Missouri' in l_e => (dbr:Missouri_Tigers_men's_basketball, dbp:name, e) in G
0.818181818181818,128,20,16,0.8,0.125,dbo:CollegeCoach in c_e and 'Texas A&M' in l_e => (dbr:List_of_Texas_A&M_Aggies_football_seasons, dbp:name, e) in G
0.818181818181818,96,15,12,0.8,0.125,dbo:CollegeCoach in c_e and 'of Southern' in l_e => (dbr:List_of_USC_Trojans_football_seasons, dbp:name, e) in G
0.810526315789474,92,15,12,0.8,0.130434782608696,dbo:CollegeCoach in c_e and 'University of Missouri' in l_e => (dbr:Missouri_Tigers_men's_basketball, dbp:name, e) in G
0.804195804195804,143,28,28,1,0.195804195804196,dbo:CollegeCoach in c_e and 'Military' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.803738317757009,102,16,11,0.6875,0.107843137254902,dbo:CollegeCoach in c_e and 'Michigan University' in l_e => (dbr:List_of_Western_Michigan_Broncos_football_seasons, dbp:name, e) in G
0.803571428571428,110,20,18,0.9,0.163636363636364,dbo:CollegeCoach in c_e and 'North Dakota' in l_e => (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G
0.802197802197802,90,17,16,0.941176470588235,0.177777777777778,dbo:CollegeCoach in c_e and 'Delaware' in l_e => (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G
0.8,104,20,19,0.95,0.182692307692308,dbo:CollegeCoach in c_e and 'Oklahoma State' in l_e => (dbr:List_of_Oklahoma_State_Cowboys_football_seasons, dbp:name, e) in G
0.8,87,15,12,0.8,0.137931034482759,dbo:CollegeCoach in c_e and 'the University of Missouri' in l_e => (dbr:Missouri_Tigers_men's_basketball, dbp:name, e) in G
0.797687861271676,170,32,29,0.90625,0.170588235294118,dbo:CollegeCoach in c_e and 'West Virginia' in l_e => (dbr:List_of_West_Virginia_Mountaineers_football_seasons, dbp:name, e) in G
0.796052631578947,146,25,19,0.76,0.13013698630137,dbo:CollegeCoach in c_e and 'Mexico' in l_e => (dbr:List_of_New_Mexico_Lobos_football_seasons, dbp:name, e) in G
0.795454545454546,85,15,12,0.8,0.141176470588235,dbo:CollegeCoach in c_e and 'University of Southern' in l_e => (dbr:List_of_USC_Trojans_football_seasons, dbp:name, e) in G
0.793814432989691,96,19,18,0.947368421052632,0.1875,dbo:CollegeCoach in c_e and 'Harvard' in l_e => (dbr:List_of_Harvard_Crimson_football_seasons, dbp:name, e) in G
0.793814432989691,92,15,10,0.666666666666667,0.108695652173913,dbo:CollegeCoach in c_e and 'Tech University' in l_e => (dbr:List_of_Texas_Tech_Red_Raiders_football_seasons, dbp:name, e) in G
0.79054054054054,142,25,19,0.76,0.133802816901408,dbo:CollegeCoach in c_e and 'New Mexico' in l_e => (dbr:List_of_New_Mexico_Lobos_football_seasons, dbp:name, e) in G
0.789915966386555,114,20,15,0.75,0.131578947368421,dbo:CollegeCoach in c_e and 'A&M University' in l_e => (dbr:List_of_Texas_A&M_Aggies_football_seasons, dbp:name, e) in G
0.789473684210526,113,23,22,0.956521739130435,0.194690265486726,dbo:CollegeCoach in c_e and 'of Illinois' in l_e => (dbr:List_of_Illinois_Fighting_Illini_football_seasons, dbp:name, e) in G
0.787234042553192,94,20,20,1,0.212765957446809,dbo:CollegeCoach in c_e and 'Princeton' in l_e => (dbr:List_of_Princeton_Tigers_football_seasons, dbp:name, e) in G
0.786885245901639,121,25,24,0.96,0.198347107438017,dbo:CollegeCoach in c_e and 'Northwestern' in l_e => (dbr:List_of_Northwestern_Wildcats_football_seasons, dbp:name, e) in G
0.784615384615384,129,27,26,0.962962962962963,0.201550387596899,dbo:CollegeCoach in c_e and 'of California' in l_e => (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G
0.782608695652174,108,18,11,0.611111111111111,0.101851851851852,dbo:CollegeCoach in c_e and 'coach at Texas' in l_e => (dbr:List_of_TCU_Horned_Frogs_football_seasons, dbp:name, e) in G
0.777777777777778,78,15,12,0.8,0.153846153846154,dbo:CollegeCoach in c_e and 'the University of Southern' in l_e => (dbr:List_of_USC_Trojans_football_seasons, dbp:name, e) in G
0.776785714285714,108,21,17,0.80952380952381,0.157407407407407,dbo:CollegeCoach in c_e and 'of Tennessee' in l_e => (dbr:List_of_Tennessee_Volunteers_football_seasons, dbp:name, e) in G
0.775280898876405,89,20,20,1,0.224719101123595,dbo:CollegeCoach in c_e and 'Arizona State' in l_e => (dbr:List_of_Arizona_State_Sun_Devils_football_seasons, dbp:name, e) in G
0.773333333333333,146,30,26,0.866666666666667,0.178082191780822,dbo:CollegeCoach in c_e and 'Mexico' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.772727272727273,87,19,18,0.947368421052632,0.206896551724138,dbo:CollegeCoach in c_e and 'Tennessee State' in l_e => (dbr:List_of_Tennessee_State_Tigers_football_seasons, dbp:name, e) in G
0.769230769230769,102,22,20,0.909090909090909,0.196078431372549,dbo:CollegeCoach in c_e and 'Michigan State' in l_e => (dbr:List_of_Michigan_State_Spartans_football_seasons, dbp:name, e) in G
0.768421052631579,93,20,18,0.9,0.193548387096774,dbo:CollegeCoach in c_e and 'at Oklahoma' in l_e => (dbr:List_of_Oklahoma_State_Cowboys_football_seasons, dbp:name, e) in G
0.767676767676768,95,19,15,0.789473684210526,0.157894736842105,dbo:CollegeCoach in c_e and 'of Florida' in l_e => (dbr:List_of_Florida_Gators_football_seasons, dbp:name, e) in G
0.767123287671233,142,30,26,0.866666666666667,0.183098591549296,dbo:CollegeCoach in c_e and 'New Mexico' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.766990291262136,102,23,22,0.956521739130435,0.215686274509804,dbo:CollegeCoach in c_e and 'University of Illinois' in l_e => (dbr:List_of_Illinois_Fighting_Illini_football_seasons, dbp:name, e) in G
0.759615384615385,100,21,17,0.80952380952381,0.17,dbo:CollegeCoach in c_e and 'University of Tennessee' in l_e => (dbr:List_of_Tennessee_Volunteers_football_seasons, dbp:name, e) in G
0.759493670886076,17,77,15,0.194805194805195,0.882352941176471,dbo:CollegeCoach in c_e and 'Houston Cougars' in l_e => (dbr:List_of_University_of_Houston_people, dbp:name, e) in G
0.754385964912281,113,27,26,0.962962962962963,0.230088495575221,dbo:CollegeCoach in c_e and 'University of California' in l_e => (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G
0.752808988764045,87,20,18,0.9,0.206896551724138,dbo:CollegeCoach in c_e and 'Dartmouth' in l_e => (dbr:List_of_Dartmouth_Big_Green_football_seasons, dbp:name, e) in G
0.75,88,19,15,0.789473684210526,0.170454545454545,dbo:CollegeCoach in c_e and 'University of Florida' in l_e => (dbr:List_of_Florida_Gators_football_seasons, dbp:name, e) in G
0.75,82,16,10,0.625,0.121951219512195,dbo:CollegeCoach in c_e and 'Washington University' in l_e => (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G
0.748091603053435,123,25,17,0.68,0.138211382113821,dbo:CollegeCoach in c_e and 'of New' in l_e => (dbr:List_of_New_Mexico_Lobos_football_seasons, dbp:name, e) in G
0.747967479674797,114,22,13,0.590909090909091,0.114035087719298,dbo:CollegeCoach in c_e and 'at Michigan' in l_e => (dbr:List_of_Michigan_State_Spartans_football_seasons, dbp:name, e) in G
0.746478873239437,71,18,18,1,0.253521126760563,dbo:CollegeCoach in c_e and 'the University of Pennsylvania' in l_e => (dbr:List_of_Penn_Quakers_football_seasons, dbp:name, e) in G
0.744897959183674,94,21,17,0.80952380952381,0.180851063829787,dbo:CollegeCoach in c_e and 'the University of Tennessee' in l_e => (dbr:List_of_Tennessee_Volunteers_football_seasons, dbp:name, e) in G
0.74468085106383,93,23,22,0.956521739130435,0.236559139784946,dbo:CollegeCoach in c_e and 'the University of Illinois' in l_e => (dbr:List_of_Illinois_Fighting_Illini_football_seasons, dbp:name, e) in G
0.743801652892562,118,28,25,0.892857142857143,0.211864406779661,dbo:CollegeCoach in c_e and 'of Notre' in l_e => (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G
0.736842105263158,74,18,16,0.888888888888889,0.216216216216216,dbo:CollegeCoach in c_e and 'Christian University' in l_e => (dbr:List_of_TCU_Horned_Frogs_football_seasons, dbp:name, e) in G
0.736842105263158,71,15,10,0.666666666666667,0.140845070422535,dbo:CollegeCoach in c_e and 'of Kentucky' in l_e => (dbr:List_of_Kentucky_Wildcats_men's_basketball_seasons, dbp:name, e) in G
0.735042735042735,114,28,25,0.892857142857143,0.219298245614035,dbo:CollegeCoach in c_e and 'University of Notre' in l_e => (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G
0.735042735042735,114,28,25,0.892857142857143,0.219298245614035,dbo:CollegeCoach in c_e and 'of Notre Dame' in l_e => (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G
0.728070175438596,111,28,25,0.892857142857143,0.225225225225225,dbo:CollegeCoach in c_e and 'University of Notre Dame' in l_e => (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G
0.726415094339623,97,20,11,0.55,0.11340206185567,dbo:CollegeCoach in c_e and 'at the University of North' in l_e => (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G
0.726190476190476,82,21,19,0.904761904761905,0.231707317073171,dbo:CollegeCoach in c_e and 'Mary' in l_e => (dbr:List_of_William_&_Mary_Tribe_men's_basketball_seasons, dbp:name, e) in G
0.726027397260274,68,15,10,0.666666666666667,0.147058823529412,dbo:CollegeCoach in c_e and 'University of Kentucky' in l_e => (dbr:List_of_Kentucky_Wildcats_men's_basketball_seasons, dbp:name, e) in G
0.725806451612903,61,16,15,0.9375,0.245901639344262,dbo:CollegeCoach in c_e and 'Murray' in l_e => (dbr:Murray_State_Racers_men's_basketball, dbp:name, e) in G
0.725274725274725,85,19,13,0.684210526315789,0.152941176470588,dbo:CollegeCoach in c_e and 'the University of Florida' in l_e => (dbr:List_of_Florida_Gators_football_seasons, dbp:name, e) in G
0.722222222222222,83,18,11,0.611111111111111,0.132530120481928,dbo:CollegeCoach in c_e and 'at San' in l_e => (dbr:List_of_San_Jose_State_Spartans_football_seasons, dbp:name, e) in G
0.719298245614035,110,28,24,0.857142857142857,0.218181818181818,dbo:CollegeCoach in c_e and 'the University of Notre' in l_e => (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G
0.716417910447761,67,19,19,1,0.283582089552239,dbo:CollegeCoach in c_e and 'Colorado State' in l_e => (dbr:List_of_Colorado_State_Rams_football_seasons, dbp:name, e) in G
0.714285714285714,83,23,22,0.956521739130435,0.265060240963855,dbo:CollegeCoach in c_e and 'of Georgia' in l_e => (dbr:List_of_Georgia_Bulldogs_football_seasons, dbp:name, e) in G
0.714285714285714,102,27,24,0.888888888888889,0.235294117647059,dbo:CollegeCoach in c_e and 'the University of California' in l_e => (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G
0.712643678160919,85,23,21,0.91304347826087,0.247058823529412,dbo:CollegeCoach in c_e and 'Cornell' in l_e => (dbr:List_of_Cornell_Big_Red_football_seasons, dbp:name, e) in G
0.712328767123288,72,20,19,0.95,0.263888888888889,dbo:CollegeCoach in c_e and 'Princeton University' in l_e => (dbr:List_of_Princeton_Tigers_football_seasons, dbp:name, e) in G
0.711864406779661,116,32,30,0.9375,0.258620689655172,dbo:CollegeCoach in c_e and 'Yale' in l_e => (dbr:List_of_Yale_Bulldogs_football_seasons, dbp:name, e) in G
0.711711711711712,107,28,24,0.857142857142857,0.224299065420561,dbo:CollegeCoach in c_e and 'the University of Notre Dame' in l_e => (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G
0.708333333333333,68,17,13,0.764705882352941,0.191176470588235,dbo:CollegeCoach in c_e and 'University of Cincinnati' in l_e => (dbr:Cincinnati_Bearcats_men's_basketball, dbp:name, e) in G
0.708333333333333,68,17,13,0.764705882352941,0.191176470588235,dbo:CollegeCoach in c_e and 'of Cincinnati' in l_e => (dbr:Cincinnati_Bearcats_men's_basketball, dbp:name, e) in G
0.705882352941177,63,15,10,0.666666666666667,0.158730158730159,dbo:CollegeCoach in c_e and 'the University of Kentucky' in l_e => (dbr:List_of_Kentucky_Wildcats_men's_basketball_seasons, dbp:name, e) in G
0.701149425287356,79,18,10,0.555555555555556,0.126582278481013,dbo:CollegeCoach in c_e and 'at Austin' in l_e => (dbr:Texas_Longhorns_men's_basketball, dbp:name, e) in G
0.69620253164557,78,23,22,0.956521739130435,0.282051282051282,dbo:CollegeCoach in c_e and 'University of Georgia' in l_e => (dbr:List_of_Georgia_Bulldogs_football_seasons, dbp:name, e) in G
0.693069306930693,98,28,25,0.892857142857143,0.255102040816327,dbo:CollegeCoach in c_e and 'of Missouri' in l_e => (dbr:List_of_Missouri_Tigers_football_seasons, dbp:name, e) in G
0.692307692307692,101,29,26,0.896551724137931,0.257425742574257,dbo:CollegeCoach in c_e and 'Kansas State' in l_e => (dbr:List_of_Kansas_State_Wildcats_football_seasons, dbp:name, e) in G
0.692307692307692,77,23,22,0.956521739130435,0.285714285714286,dbo:CollegeCoach in c_e and 'the University of Georgia' in l_e => (dbr:List_of_Georgia_Bulldogs_football_seasons, dbp:name, e) in G
0.690140845070423,65,16,10,0.625,0.153846153846154,dbo:CollegeCoach in c_e and 'Virginia Tech' in l_e => (dbr:Virginia_Tech_Hokies_men's_basketball, dbp:name, e) in G
0.689655172413793,107,27,18,0.666666666666667,0.168224299065421,dbo:CollegeCoach in c_e and 'at Washington' in l_e => (dbr:List_of_Washington_State_Cougars_football_seasons, dbp:name, e) in G
0.686567164179105,63,17,13,0.764705882352941,0.206349206349206,dbo:CollegeCoach in c_e and 'the University of Cincinnati' in l_e => (dbr:Cincinnati_Bearcats_men's_basketball, dbp:name, e) in G
0.684782608695652,88,25,21,0.84,0.238636363636364,dbo:CollegeCoach in c_e and 'Louisiana State' in l_e => (dbr:List_of_LSU_Tigers_football_seasons, dbp:name, e) in G
0.68421052631579,54,15,12,0.8,0.222222222222222,dbo:CollegeCoach in c_e and 'Southern California' in l_e => (dbr:List_of_USC_Trojans_football_seasons, dbp:name, e) in G
0.679487179487179,72,19,13,0.684210526315789,0.180555555555556,dbo:CollegeCoach in c_e and 'at Colorado' in l_e => (dbr:List_of_Colorado_State_Rams_football_seasons, dbp:name, e) in G
0.678571428571429,53,15,12,0.8,0.226415094339623,dbo:CollegeCoach in c_e and 'of Southern California' in l_e => (dbr:List_of_USC_Trojans_football_seasons, dbp:name, e) in G
0.678571428571429,53,15,12,0.8,0.226415094339623,dbo:CollegeCoach in c_e and 'University of Southern California' in l_e => (dbr:List_of_USC_Trojans_football_seasons, dbp:name, e) in G
