value,supA,supB,supAB,condBA,condAB,string
0.129496402877698,83,473,72,0.152219873150106,0.867469879518072,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.129161118508655,106,645,97,0.150387596899225,0.915094339622642,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.129032258064516,55,162,28,0.172839506172839,0.509090909090909,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.128378378378378,103,637,95,0.149136577708006,0.922330097087379,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.126482213438735,103,656,96,0.146341463414634,0.932038834951456,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.125333333333333,103,647,94,0.145285935085008,0.912621359223301,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.124835742444152,104,657,95,0.144596651445967,0.913461538461538,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.124076809453471,108,569,84,0.147627416520211,0.777777777777778,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.122270742358079,109,578,84,0.145328719723183,0.770642201834862,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.1222366710013,101,668,94,0.140718562874251,0.930693069306931,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.12037037037037,19,89,13,0.146067415730337,0.684210526315789,dbo:FormulaOneRacer in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, "Champion"@en) in G
0.11965811965812,100,719,98,0.136300417246175,0.98,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.118072289156627,100,730,98,0.134246575342466,0.98,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.117250673854447,97,645,87,0.134883720930233,0.896907216494845,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.116,94,656,87,0.132621951219512,0.925531914893617,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.115173674588665,74,473,63,0.133192389006343,0.851351351351351,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.114911080711354,94,637,84,0.131868131868132,0.893617021276596,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.113300492610837,41,162,23,0.141975308641975,0.560975609756098,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.113031914893617,95,657,85,0.12937595129376,0.894736842105263,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.112618724559023,92,645,83,0.128682170542636,0.902173913043478,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.112010796221323,94,647,83,0.128284389489954,0.882978723404255,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.111842105263158,92,668,85,0.127245508982036,0.923913043478261,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.111570247933884,89,637,81,0.127158555729984,0.910112359550562,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.111111111111111,97,569,74,0.130052724077329,0.762886597938144,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.110497237569061,70,473,60,0.126849894291755,0.857142857142857,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.11006711409396,89,656,82,0.125,0.921348314606742,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.109876543209877,91,719,89,0.123783031988873,0.978021978021978,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.109467455621302,98,578,74,0.1280276816609,0.755102040816326,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.109452736318408,40,161,22,0.136645962732919,0.55,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.108695652173913,89,647,80,0.123647604327666,0.898876404494382,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.108433734939759,90,657,81,0.123287671232877,0.9,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.108404384896468,91,730,89,0.121917808219178,0.978021978021978,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.108374384236453,42,161,22,0.136645962732919,0.523809523809524,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.108108108108108,22,89,12,0.134831460674157,0.545454545454545,dbo:FormulaOneRacer in c_e and 'Formula' in l_e(c,p,so) => (e, dbp:title, "Champion"@en) in G
0.107843137254902,42,162,22,0.135802469135802,0.523809523809524,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.107413010590015,92,569,71,0.124780316344464,0.771739130434783,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.106666666666667,64,86,16,0.186046511627907,0.25,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.106666666666667,64,86,16,0.186046511627907,0.25,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.105960264900662,87,668,80,0.119760479041916,0.919540229885057,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.105812220566319,93,578,71,0.122837370242215,0.763440860215054,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.105,39,161,21,0.130434782608696,0.538461538461538,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.104477611940299,39,162,21,0.12962962962963,0.538461538461538,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.104347826086957,86,719,84,0.11682892906815,0.976744186046512,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.102941176470588,86,730,84,0.115068493150685,0.976744186046512,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.0923913043478261,23,161,17,0.105590062111801,0.739130434782609,dbo:FormulaOneRacer in c_e and 'July' in l_e(c,p,so) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0921985815602837,55,86,13,0.151162790697674,0.236363636363636,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0921985815602837,55,86,13,0.151162790697674,0.236363636363636,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.0918918918918919,23,162,17,0.104938271604938,0.739130434782609,dbo:FormulaOneRacer in c_e and 'July' in l_e(c,p,so) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.0902777777777778,58,86,13,0.151162790697674,0.224137931034483,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0902777777777778,58,86,13,0.151162790697674,0.224137931034483,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.0859375,42,86,11,0.127906976744186,0.261904761904762,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0859375,42,86,11,0.127906976744186,0.261904761904762,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.0853658536585366,109,55,14,0.254545454545455,0.128440366972477,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.0849673202614379,98,55,13,0.236363636363636,0.13265306122449,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.08125,108,52,13,0.25,0.12037037037037,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0805369127516779,97,52,12,0.230769230769231,0.123711340206186,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0743243243243243,93,55,11,0.2,0.118279569892473,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.0738255033557047,61,88,11,0.125,0.180327868852459,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Italian"@en) in G
0.0694444444444444,92,52,10,0.192307692307692,0.108695652173913,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
