value,supA,supB,supAB,condBA,condAB,string
0.291005291005291,567,165,165,1,0.291005291005291,dbo:Skier in c_e and exists o : (e, dbp:teamwins, o) in G => 'born' in l_e(c,p,so)
0.288617886178862,246,71,71,1,0.288617886178862,dbo:Skier in c_e and exists o : (e, dbp:worldsgolds, o) in G => 'born' in l_e(c,p,so)
0.284210526315789,475,135,135,1,0.284210526315789,dbo:Skier in c_e and exists o : (e, dbp:worldsteams, o) in G => 'born' in l_e(c,p,so)
0.271016311166876,797,216,216,1,0.271016311166876,dbo:Skier in c_e and exists o : (e, dbp:wins, o) in G => 'born' in l_e(c,p,so)
0.265477439664218,953,253,253,1,0.265477439664218,dbo:Skier in c_e and exists o : (e, dbp:teampodiums, o) in G => 'born' in l_e(c,p,so)
0.256521739130435,230,59,59,1,0.256521739130435,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.255555555555556,1350,345,345,1,0.255555555555556,dbo:Skier in c_e and exists o : (e, dbp:totalpodiums, o) in G => 'born' in l_e(c,p,so)
0.227390180878553,387,88,88,1,0.227390180878553,dbo:Skier in c_e and exists o : (e, dbp:olympicmedals, o) in G => 'born' in l_e(c,p,so)
0.218181818181818,165,36,36,1,0.218181818181818,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'finished' in l_e(c,p,so)
0.216535433070866,1016,220,220,1,0.216535433070866,dbo:Skier in c_e and exists o : (e, dbp:teamStarts, o) in G => 'born' in l_e(c,p,so)
0.200187090739008,1069,214,214,1,0.200187090739008,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'the 2' in l_e(c,p,so)
0.2,445,89,89,1,0.2,dbo:Skier in c_e and exists o : (e, dbp:wcpodiums, o) in G => 'born' in l_e(c,p,so)
0.182413470533209,1069,195,195,1,0.182413470533209,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'born' in l_e(c,p,so)
0.181818181818182,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among the top' in l_e(c,p,so)
0.181818181818182,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among' in l_e(c,p,so)
0.181818181818182,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'the top' in l_e(c,p,so)
0.181818181818182,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among the' in l_e(c,p,so)
0.178260869565217,230,41,41,1,0.178260869565217,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'skier' in l_e(c,p,os)
0.173979984603541,1299,226,226,1,0.173979984603541,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'the 2' in l_e(c,p,so)
0.169565217391304,230,39,39,1,0.169565217391304,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'cross-country skier' in l_e(c,p,os)
0.169565217391304,230,39,39,1,0.169565217391304,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'cross-country' in l_e(c,p,os)
0.165618448637317,477,79,79,1,0.165618448637317,dbo:Skier in c_e and exists o : (e, dbp:wcseasons, o) in G => 'born' in l_e(c,p,so)
0.163972286374134,1299,213,213,1,0.163972286374134,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'born' in l_e(c,p,so)
0.154185022026432,227,35,35,1,0.154185022026432,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'skier' in l_e(c,p,os)
0.148148148148148,243,36,36,1,0.148148148148148,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'skier' in l_e(c,p,os)
0.147801683816651,1069,158,158,1,0.147801683816651,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'competed' in l_e(c,p,so)
0.140318054256314,1069,150,150,1,0.140318054256314,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'at the 2' in l_e(c,p,so)
0.139013452914798,446,62,62,1,0.139013452914798,dbo:Skier in c_e and exists o : (e, dbo:team, o) in G => 'competed' in l_e(c,p,so)
0.130869899923018,1299,170,170,1,0.130869899923018,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'competed' in l_e(c,p,so)
0.127221702525725,1069,136,136,1,0.127221702525725,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'World' in l_e(c,p,so)
0.126614987080103,387,49,49,1,0.126614987080103,dbo:Skier in c_e and exists o : (e, dbp:olympicmedals, o) in G => 'the 2' in l_e(c,p,so)
0.12591815320042,953,120,120,1,0.12591815320042,dbo:Skier in c_e and exists o : (e, dbp:teampodiums, o) in G => 'competed' in l_e(c,p,so)
0.123348017621145,227,28,28,1,0.123348017621145,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'June' in l_e(c,p,so)
0.12086220169361,1299,157,157,1,0.12086220169361,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'World' in l_e(c,p,so)
0.119322555812163,1299,155,155,1,0.119322555812163,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'at the 2' in l_e(c,p,so)
0.118942731277533,227,27,27,1,0.118942731277533,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'July' in l_e(c,p,so)
0.11663353214049,3018,352,352,1,0.11663353214049,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'skier' in l_e(c,p,os)
0.11575139756659,3041,352,352,1,0.11575139756659,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'skier' in l_e(c,p,os)
0.11522633744856,243,28,28,1,0.11522633744856,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'June' in l_e(c,p,so)
0.11522633744856,243,28,28,1,0.11522633744856,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'February' in l_e(c,p,so)
0.11522633744856,243,28,28,1,0.11522633744856,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'July' in l_e(c,p,so)
0.115151515151515,165,19,19,1,0.115151515151515,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among the top 1' in l_e(c,p,so)
0.115151515151515,165,19,19,1,0.115151515151515,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'the top 1' in l_e(c,p,so)
0.115151515151515,165,19,19,1,0.115151515151515,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'top 1' in l_e(c,p,so)
0.115060804490178,1069,123,123,1,0.115060804490178,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'World Cup' in l_e(c,p,so)
0.114537444933921,227,26,26,1,0.114537444933921,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'February' in l_e(c,p,so)
0.114074074074074,1350,154,154,1,0.114074074074074,dbo:Skier in c_e and exists o : (e, dbp:totalpodiums, o) in G => 'competed' in l_e(c,p,so)
0.110383536014967,1069,118,118,1,0.110383536014967,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'Olympics' in l_e(c,p,os)
0.110132158590308,227,25,25,1,0.110132158590308,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.108545034642032,1299,141,141,1,0.108545034642032,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'World Cup' in l_e(c,p,so)
0.107723577235772,492,53,53,1,0.107723577235772,dbo:Skier in c_e and exists o : (e, dbp:olympicteams, o) in G => ' (born ' in l_e(c,p,so)
0.107577174929841,1069,115,115,1,0.107577174929841,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'Winter' in l_e(c,p,os)
0.106995884773663,243,26,26,1,0.106995884773663,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.105706267539757,1069,113,113,1,0.105706267539757,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'Winter Olympics' in l_e(c,p,os)
0.103030303030303,165,17,17,1,0.103030303030303,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'jumper' in l_e(c,p,os)
0.103030303030303,165,17,17,1,0.103030303030303,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'ski jumper' in l_e(c,p,os)
0.102386451116243,1299,133,133,1,0.102386451116243,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'Olympics' in l_e(c,p,os)
0.101321585903084,227,23,23,1,0.101321585903084,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'September' in l_e(c,p,so)
0.100238663484487,419,42,42,1,0.100238663484487,dbo:Skier in c_e and exists o : (e, dbp:worldsmedals, o) in G => 'World' in l_e(c,p,so)
