value,supA,supB,supAB,condBA,condAB,string
1,103,16,16,1,0.155339805825243,dbo:SoapCharacter in c_e and 'the New' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,107,81,81,1,0.757009345794392,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_characters) in G
1,107,81,81,1,0.757009345794392,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_characters) in G
1,112,81,81,1,0.723214285714286,dbo:SoapCharacter in c_e and 'Life' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_characters) in G
1,107,81,81,1,0.757009345794392,dbo:SoapCharacter in c_e and 'Live' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_characters) in G
1,20,81,20,0.246913580246914,1,dbo:SoapCharacter in c_e and 'ABC soap opera One' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_characters) in G
1,107,81,81,1,0.757009345794392,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_characters) in G
1,107,81,81,1,0.757009345794392,dbo:SoapCharacter in c_e and 'Life to' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_characters) in G
1,107,81,81,1,0.757009345794392,dbo:SoapCharacter in c_e and 'to Live' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_characters) in G
1,107,81,81,1,0.757009345794392,dbo:SoapCharacter in c_e and 'One Life' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_characters) in G
1,202,24,24,1,0.118811881188119,dbo:SoapCharacter in c_e and 'Home' in l_e => (e, dbp:classification, dbr:List_of_past_Home_and_Away_characters) in G
1,200,24,24,1,0.12,dbo:SoapCharacter in c_e and 'Away' in l_e => (e, dbp:classification, dbr:List_of_past_Home_and_Away_characters) in G
1,200,24,24,1,0.12,dbo:SoapCharacter in c_e and 'Home and' in l_e => (e, dbp:classification, dbr:List_of_past_Home_and_Away_characters) in G
1,200,24,24,1,0.12,dbo:SoapCharacter in c_e and 'and Away' in l_e => (e, dbp:classification, dbr:List_of_past_Home_and_Away_characters) in G
1,200,24,24,1,0.12,dbo:SoapCharacter in c_e and 'Home and Away' in l_e => (e, dbp:classification, dbr:List_of_past_Home_and_Away_characters) in G
1,50,42,42,1,0.84,dbo:SoapCharacter in c_e and 'The Bold' in l_e => (e, dbp:classification, dbr:List_of_The_Bold_and_the_Beautiful_cast_members) in G
1,50,42,42,1,0.84,dbo:SoapCharacter in c_e and 'the Beautiful' in l_e => (e, dbp:classification, dbr:List_of_The_Bold_and_the_Beautiful_cast_members) in G
1,50,42,42,1,0.84,dbo:SoapCharacter in c_e and 'Bold and' in l_e => (e, dbp:classification, dbr:List_of_The_Bold_and_the_Beautiful_cast_members) in G
1,50,42,42,1,0.84,dbo:SoapCharacter in c_e and 'The Bold and the' in l_e => (e, dbp:classification, dbr:List_of_The_Bold_and_the_Beautiful_cast_members) in G
1,50,42,42,1,0.84,dbo:SoapCharacter in c_e and 'Bold and the Beautiful' in l_e => (e, dbp:classification, dbr:List_of_The_Bold_and_the_Beautiful_cast_members) in G
1,50,42,42,1,0.84,dbo:SoapCharacter in c_e and 'Bold' in l_e => (e, dbp:classification, dbr:List_of_The_Bold_and_the_Beautiful_cast_members) in G
1,51,42,42,1,0.823529411764706,dbo:SoapCharacter in c_e and 'Beautiful' in l_e => (e, dbp:classification, dbr:List_of_The_Bold_and_the_Beautiful_cast_members) in G
1,16,42,16,0.380952380952381,1,dbo:SoapCharacter in c_e and 'CBS soap opera The Bold' in l_e => (e, dbp:classification, dbr:List_of_The_Bold_and_the_Beautiful_cast_members) in G
1,50,42,42,1,0.84,dbo:SoapCharacter in c_e and 'The Bold and the Beautiful' in l_e => (e, dbp:classification, dbr:List_of_The_Bold_and_the_Beautiful_cast_members) in G
1,50,42,42,1,0.84,dbo:SoapCharacter in c_e and 'and the Beautiful' in l_e => (e, dbp:classification, dbr:List_of_The_Bold_and_the_Beautiful_cast_members) in G
1,50,42,42,1,0.84,dbo:SoapCharacter in c_e and 'The Bold and' in l_e => (e, dbp:classification, dbr:List_of_The_Bold_and_the_Beautiful_cast_members) in G
1,50,42,42,1,0.84,dbo:SoapCharacter in c_e and 'Bold and the' in l_e => (e, dbp:classification, dbr:List_of_The_Bold_and_the_Beautiful_cast_members) in G
1,26,15,15,1,0.576923076923077,dbo:SoapCharacter in c_e and 'Affairs' in l_e => (e, dbp:classification, dbr:List_of_Family_Affairs_characters) in G
1,28,15,15,1,0.535714285714286,dbo:SoapCharacter in c_e and 'Family' in l_e => (e, dbp:classification, dbr:List_of_Family_Affairs_characters) in G
1,25,15,15,1,0.6,dbo:SoapCharacter in c_e and 'opera Family' in l_e => (e, dbp:classification, dbr:List_of_Family_Affairs_characters) in G
1,26,15,15,1,0.576923076923077,dbo:SoapCharacter in c_e and 'Family Affairs' in l_e => (e, dbp:classification, dbr:List_of_Family_Affairs_characters) in G
1,25,15,15,1,0.6,dbo:SoapCharacter in c_e and 'soap opera Family Affairs' in l_e => (e, dbp:classification, dbr:List_of_Family_Affairs_characters) in G
1,25,15,15,1,0.6,dbo:SoapCharacter in c_e and 'soap opera Family' in l_e => (e, dbp:classification, dbr:List_of_Family_Affairs_characters) in G
1,25,15,15,1,0.6,dbo:SoapCharacter in c_e and 'opera Family Affairs' in l_e => (e, dbp:classification, dbr:List_of_Family_Affairs_characters) in G
1,76,33,33,1,0.434210526315789,dbo:SoapCharacter in c_e and 'My Children' in l_e => (e, dbp:classification, dbr:List_of_All_My_Children_cast_members) in G
1,77,33,33,1,0.428571428571429,dbo:SoapCharacter in c_e and 'Children' in l_e => (e, dbp:classification, dbr:List_of_All_My_Children_cast_members) in G
1,76,33,33,1,0.434210526315789,dbo:SoapCharacter in c_e and 'All My Children' in l_e => (e, dbp:classification, dbr:List_of_All_My_Children_cast_members) in G
1,62,23,23,1,0.370967741935484,dbo:SoapCharacter in c_e and 'World' in l_e => (e, dbp:classification, dbr:List_of_As_the_World_Turns_cast_members) in G
1,50,23,23,1,0.46,dbo:SoapCharacter in c_e and 'Turns' in l_e => (e, dbp:classification, dbr:List_of_As_the_World_Turns_cast_members) in G
1,50,23,23,1,0.46,dbo:SoapCharacter in c_e and 'World Turns' in l_e => (e, dbp:classification, dbr:List_of_As_the_World_Turns_cast_members) in G
