value,supA,supB,supAB,condBA,condAB,string
0.91304347826087,29,23,21,0.91304347826087,0.724137931034483,dbo:MotorsportSeason in c_e and 'IROC' in l_e => exists s : (s, dbp:years, e) in G
0.866666666666667,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'Formula One feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.866666666666667,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'One feeder championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.866666666666667,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'feeder championship and' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.866666666666667,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'feeder championship and also' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.866666666666667,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'Formula One feeder championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.866666666666667,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'of Formula One feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.866666666666667,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'One feeder championship and' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.866666666666667,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'Formula One feeder championship and' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.866666666666667,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'of Formula One feeder championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.866666666666667,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'One feeder championship and also' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.863636363636364,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'second-tier of' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.863636363636364,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'the second-tier of' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.863636363636364,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'second-tier of Formula' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.863636363636364,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'of the second-tier of' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.863636363636364,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'the second-tier of Formula' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.863636363636364,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'second-tier of Formula One' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.863636363636364,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'the second-tier of Formula One' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.863636363636364,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'of the second-tier of Formula' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.863636363636364,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'season of the second-tier of' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.863636363636364,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'second-tier of Formula One feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.842105263157895,19,23,16,0.695652173913043,0.842105263157895,dbo:MotorsportSeason in c_e and 'IROC competition' in l_e => exists s : (s, dbp:years, e) in G
0.842105263157895,19,23,16,0.695652173913043,0.842105263157895,dbo:MotorsportSeason in c_e and 'of IROC' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,83,36,30,0.833333333333333,0.36144578313253,dbo:MotorsportSeason in c_e and 'of Formula' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.833333333333333,24,36,20,0.555555555555556,0.833333333333333,dbo:MotorsportSeason in c_e and 'the second-tier' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.833333333333333,46,36,30,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and 'feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'drivers and final points standings' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'final points standings were as' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'points standings were as follows' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'roster of drivers and final' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'The roster of drivers and' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'and final points standings were' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'of drivers and final points' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'standings were as follows' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'of drivers and final' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'The roster of drivers' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'roster of drivers and' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'and final points standings' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'final points standings were' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'drivers and final points' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'points standings were as' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'of drivers and' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'points standings were' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'were as follows' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'roster of drivers' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'and final points' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'drivers and final' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'final points standings' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'standings were as' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'The roster of' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'final points' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'roster of' in l_e => exists s : (s, dbp:years, e) in G
0.833333333333333,18,23,15,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and 'points standings' in l_e => exists s : (s, dbp:years, e) in G
0.829268292682927,41,327,34,0.103975535168196,0.829268292682927,dbo:MotorsportSeason in c_e and 'an auto racing championship' in l_e => exists s : (s, dbp:footer, e) in G
0.826086956521739,111,23,19,0.826086956521739,0.171171171171171,dbo:MotorsportSeason in c_e and 'International Speedway' in l_e => exists s : (s, dbp:years, e) in G
0.823529411764706,17,23,14,0.608695652173913,0.823529411764706,dbo:MotorsportSeason in c_e and 'and took home' in l_e => exists s : (s, dbp:years, e) in G
0.818181818181818,33,36,27,0.75,0.818181818181818,dbo:MotorsportSeason in c_e and 'feeder championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.818181818181818,33,36,27,0.75,0.818181818181818,dbo:MotorsportSeason in c_e and 'of Formula One' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.80952380952381,21,23,17,0.739130434782609,0.80952380952381,dbo:MotorsportSeason in c_e and 'roster' in l_e => exists s : (s, dbp:years, e) in G
0.8,20,23,16,0.695652173913043,0.8,dbo:MotorsportSeason in c_e and 'The roster' in l_e => exists s : (s, dbp:years, e) in G
0.790697674418605,43,327,34,0.103975535168196,0.790697674418605,dbo:MotorsportSeason in c_e and 'auto racing championship' in l_e => exists s : (s, dbp:footer, e) in G
0.789473684210526,19,23,15,0.652173913043478,0.789473684210526,dbo:MotorsportSeason in c_e and 'competition took place' in l_e => exists s : (s, dbp:years, e) in G
0.789473684210526,19,23,15,0.652173913043478,0.789473684210526,dbo:MotorsportSeason in c_e and 'competition took' in l_e => exists s : (s, dbp:years, e) in G
0.789473684210526,19,23,15,0.652173913043478,0.789473684210526,dbo:MotorsportSeason in c_e and 'of drivers' in l_e => exists s : (s, dbp:years, e) in G
0.789473684210526,19,23,15,0.652173913043478,0.789473684210526,dbo:MotorsportSeason in c_e and 'as follows' in l_e => exists s : (s, dbp:years, e) in G
0.782608695652174,97,23,18,0.782608695652174,0.185567010309278,dbo:MotorsportSeason in c_e and 'Daytona International Speedway' in l_e => exists s : (s, dbp:years, e) in G
0.782608695652174,123,23,18,0.782608695652174,0.146341463414634,dbo:MotorsportSeason in c_e and 'Daytona' in l_e => exists s : (s, dbp:years, e) in G
0.782608695652174,97,23,18,0.782608695652174,0.185567010309278,dbo:MotorsportSeason in c_e and 'Daytona International' in l_e => exists s : (s, dbp:years, e) in G
0.75,20,36,15,0.416666666666667,0.75,dbo:MotorsportSeason in c_e and 'GP2 Series' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.75,20,36,15,0.416666666666667,0.75,dbo:MotorsportSeason in c_e and 'the GP2' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.75,73,36,27,0.75,0.36986301369863,dbo:MotorsportSeason in c_e and 'moniker' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.75,20,23,15,0.652173913043478,0.75,dbo:MotorsportSeason in c_e and 'standings were' in l_e => exists s : (s, dbp:years, e) in G
0.739130434782609,85,23,17,0.739130434782609,0.2,dbo:MotorsportSeason in c_e and 'and final' in l_e => exists s : (s, dbp:years, e) in G
0.736842105263158,19,23,14,0.608695652173913,0.736842105263158,dbo:MotorsportSeason in c_e and 'for his efforts' in l_e => exists s : (s, dbp:years, e) in G
0.736842105263158,19,23,14,0.608695652173913,0.736842105263158,dbo:MotorsportSeason in c_e and 'took home' in l_e => exists s : (s, dbp:years, e) in G
0.722222222222222,84,36,26,0.722222222222222,0.30952380952381,dbo:MotorsportSeason in c_e and 'season under' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,74,36,26,0.722222222222222,0.351351351351351,dbo:MotorsportSeason in c_e and 'and also' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,106,36,26,0.722222222222222,0.245283018867925,dbo:MotorsportSeason in c_e and 'championship and' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,61,36,26,0.722222222222222,0.426229508196721,dbo:MotorsportSeason in c_e and 'championship and also' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,82,36,26,0.722222222222222,0.317073170731707,dbo:MotorsportSeason in c_e and 'season under the' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,18,23,13,0.565217391304348,0.722222222222222,dbo:MotorsportSeason in c_e and 'Michigan International Speedway' in l_e => exists s : (s, dbp:years, e) in G
0.722222222222222,18,23,13,0.565217391304348,0.722222222222222,dbo:MotorsportSeason in c_e and 'Michigan International' in l_e => exists s : (s, dbp:years, e) in G
0.714285714285714,28,36,20,0.555555555555556,0.714285714285714,dbo:MotorsportSeason in c_e and 'second-tier' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.7,20,23,14,0.608695652173913,0.7,dbo:MotorsportSeason in c_e and 'his efforts' in l_e => exists s : (s, dbp:years, e) in G
0.695652173913043,99,23,16,0.695652173913043,0.161616161616162,dbo:MotorsportSeason in c_e and 'Race' in l_e => exists s : (s, dbp:years, e) in G
0.6875,16,36,11,0.305555555555556,0.6875,dbo:MotorsportSeason in c_e and 'Series moniker' in l_e => exists s : (s, dbp:supportSeries, e) in G
