value,supA,supB,supAB,condBA,condAB,string
1,58,340,58,0.170588235294118,1,dbo:School in c_e and 'is an independent' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
1,16,84,16,0.19047619047619,1,dbo:School in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,16,84,16,0.19047619047619,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,19,160,19,0.11875,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
1,519,5002,519,0.103758496601359,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,571,5002,571,0.114154338264694,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,866,5002,866,0.17313074770092,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,521,5002,521,0.104158336665334,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,563,5002,563,0.112554978008796,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'United' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
1,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
1,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
1,562,5002,562,0.112355057976809,1,dbo:School in c_e and ' United' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
1,562,5002,562,0.112355057976809,1,dbo:School in c_e and ' United States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
1,105,664,105,0.158132530120482,1,dbo:School in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
1,104,664,104,0.156626506024096,1,dbo:School in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
1,87,664,87,0.131024096385542,1,dbo:School in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
1,92,664,92,0.13855421686747,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
1,61,487,61,0.125256673511294,1,dbo:School in c_e and 'is a public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
1,50,487,50,0.102669404517454,1,dbo:School in c_e and ' is a public high ' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
1,91,487,91,0.186858316221766,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
1,136,487,136,0.279260780287474,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
1,49,487,49,0.100616016427105,1,dbo:School in c_e and 'secondary' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
1,141,487,141,0.28952772073922,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
1,106,487,106,0.217659137577002,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
1,85,487,85,0.174537987679671,1,dbo:School in c_e and 'public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
1,62,487,62,0.127310061601643,1,dbo:School in c_e and 'a public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
1,104,487,104,0.213552361396304,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
1,19,145,19,0.131034482758621,1,dbo:School in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
1,1868,7655,1868,0.244023514043109,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,910,7655,910,0.118876551273677,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,1037,7655,1037,0.135467015022861,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,833,7655,833,0.108817766165905,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,999,7655,999,0.130502939255389,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,1113,7655,1113,0.145395166557805,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,816,7655,816,0.106596995427825,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,1054,6760,1054,0.155917159763314,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,442,3187,442,0.13868842171321,1,dbo:School in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,442,3187,442,0.13868842171321,1,dbo:School in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,380,3187,380,0.11923438970819,1,dbo:School in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,17,83,17,0.204819277108434,1,dbo:School in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,48,83,48,0.578313253012048,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,26,83,26,0.313253012048193,1,dbo:School in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,26,83,26,0.313253012048193,1,dbo:School in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,175,1718,175,0.10186263096624,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,213,1718,213,0.123981373690338,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,339,1718,339,0.19732246798603,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,17,78,17,0.217948717948718,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
1,1055,7317,1055,0.144184775181085,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,943,7317,943,0.128877955446221,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,898,7317,898,0.122727893945606,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,29,104,29,0.278846153846154,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:town, o) in G
1,22,104,22,0.211538461538462,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:town, o) in G
1,23,104,23,0.221153846153846,1,dbo:School in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:town, o) in G
1,1029,7361,1029,0.139790789294933,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,824,7361,824,0.111941312321695,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
