value,supA,supB,supAB,condBA,condAB,string
0.485714285714286,35,69,34,0.492753623188406,0.971428571428571,dbo:SiteOfSpecialScientificInterest in c_e and 'hire. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Berkshire) in G
0.472602739726027,45,114,13,0.114035087719298,0.288888888888889,dbo:SiteOfSpecialScientificInterest in c_e and ' notified' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Gloucestershire) in G
0.472602739726027,45,114,13,0.114035087719298,0.288888888888889,dbo:SiteOfSpecialScientificInterest in c_e and ' notified in' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Gloucestershire) in G
0.466666666666667,224,420,224,0.533333333333333,1,dbo:SiteOfSpecialScientificInterest in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:interest, "Geological"@en) in G
0.466666666666667,224,420,224,0.533333333333333,1,dbo:SiteOfSpecialScientificInterest in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:interest, "Geological") in G
0.422535211267606,39,69,37,0.536231884057971,0.948717948717949,dbo:SiteOfSpecialScientificInterest in c_e and 'hire' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Berkshire) in G
0.413265306122449,159,78,41,0.525641025641026,0.257861635220126,dbo:SiteOfSpecialScientificInterest in c_e and 'shire' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Oxfordshire) in G
0.4,56,108,34,0.314814814814815,0.607142857142857,dbo:SiteOfSpecialScientificInterest in c_e and 'notified' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Somerset) in G
0.4,56,108,34,0.314814814814815,0.607142857142857,dbo:SiteOfSpecialScientificInterest in c_e and 'notified in' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Somerset) in G
0.393700787401575,55,105,33,0.314285714285714,0.6,dbo:SiteOfSpecialScientificInterest in c_e and 'notified' in l_e(c,p,os) => (e, dbp:aos, "Somerset"@en) in G
0.393700787401575,55,105,33,0.314285714285714,0.6,dbo:SiteOfSpecialScientificInterest in c_e and 'notified in' in l_e(c,p,os) => (e, dbp:aos, "Somerset"@en) in G
0.38961038961039,55,115,16,0.139130434782609,0.290909090909091,dbo:SiteOfSpecialScientificInterest in c_e and 'notified in' in l_e(c,p,os) => (e, dbp:aos, "Gloucestershire"@en) in G
0.38961038961039,55,115,16,0.139130434782609,0.290909090909091,dbo:SiteOfSpecialScientificInterest in c_e and 'notified' in l_e(c,p,os) => (e, dbp:aos, "Gloucestershire"@en) in G
0.376623376623377,56,114,16,0.140350877192982,0.285714285714286,dbo:SiteOfSpecialScientificInterest in c_e and 'notified in' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Gloucestershire) in G
0.376623376623377,56,114,16,0.140350877192982,0.285714285714286,dbo:SiteOfSpecialScientificInterest in c_e and 'notified' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Gloucestershire) in G
0.364285714285714,106,55,21,0.381818181818182,0.19811320754717,dbo:SiteOfSpecialScientificInterest in c_e and 'shire. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Northamptonshire) in G
0.363636363636364,40,64,38,0.59375,0.95,dbo:SiteOfSpecialScientificInterest in c_e and 'shire. ' in l_e(c,p,os) => (e, dbp:aos, dbr:Buckinghamshire) in G
0.346153846153846,47,29,24,0.827586206896552,0.51063829787234,dbo:SiteOfSpecialScientificInterest in c_e and 'Wales' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.333333333333333,46,29,24,0.827586206896552,0.521739130434783,dbo:SiteOfSpecialScientificInterest in c_e and 'Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.310606060606061,106,65,39,0.6,0.367924528301887,dbo:SiteOfSpecialScientificInterest in c_e and 'shire. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Buckinghamshire) in G
0.287878787878788,45,64,43,0.671875,0.955555555555556,dbo:SiteOfSpecialScientificInterest in c_e and 'shire' in l_e(c,p,os) => (e, dbp:aos, dbr:Buckinghamshire) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest in' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of Special Scientific' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific Interest' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest in' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest in' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest in' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.257142857142857,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.241379310344828,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and ', South Wales. ' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.241379310344828,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire, South Wales. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.241379310344828,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and ', South Wales. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and ' is a Site of Special Scientific Interest in ' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of Special Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest in' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest in' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest in' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest in' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.235294117647059,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.212121212121212,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.212121212121212,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and ' is a Site of Special Scientific Interest in ' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.212121212121212,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.212121212121212,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.206896551724138,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South Wales' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.206896551724138,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'South Wales' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.206896551724138,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.206896551724138,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.206896551724138,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.206896551724138,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'South Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
