value,supA,supB,supAB,condBA,condAB,string
1,92,46,46,1,0.5,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,92,46,46,1,0.5,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,8067,1504,1504,1,0.186438576918309,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'swimmer' in l_e(c,p,so)
1,8067,1413,1413,1,0.175158051320193,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
1,8067,1696,1696,1,0.210239246312136,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'swimmer' in l_e(c,p,os)
1,8067,1562,1562,1,0.193628362464361,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
1,8112,3799,3799,1,0.468318540433925,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,8112,4607,4607,1,0.567924063116371,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,8112,1003,1003,1,0.123643984220907,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'former swimmer' in l_e(c,p,os)
1,8112,1101,1101,1,0.135724852071006,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'former' in l_e(c,p,os)
1,8112,3581,3581,1,0.441444773175542,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'swimmer' in l_e(c,p,os)
1,1066,330,330,1,0.309568480300188,dbo:Swimmer in c_e and exists o : (e, dbp:nationality, o) in G => ' swimmer. ' in l_e(c,p,os)
1,1066,455,455,1,0.426829268292683,dbo:Swimmer in c_e and exists o : (e, dbp:nationality, o) in G => 'swimmer' in l_e(c,p,os)
1,1066,456,456,1,0.427767354596623,dbo:Swimmer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
1,922,406,406,1,0.440347071583514,dbo:Swimmer in c_e and exists o : (e, dbo:deathDate, o) in G => 'swimmer' in l_e(c,p,os)
1,970,434,434,1,0.447422680412371,dbo:Swimmer in c_e and exists o : (e, dbp:deathDate, o) in G => 'swimmer' in l_e(c,p,os)
1,42,16,16,1,0.380952380952381,dbo:Swimmer in c_e and exists o : (e, dbp:nativeName, o) in G => 'swimmer' in l_e(c,p,os)
1,42,16,16,1,0.380952380952381,dbo:Swimmer in c_e and exists o : (e, dbp:nativeName, o) in G => 'born' in l_e(c,p,os)
