value,supA,supB,supAB,condBA,condAB,string
1,33,82,33,0.402439024390244,1,dbo:MilitaryStructure in c_e and 'I airfield in France' in l_e(c,p,os) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,82,18,0.219512195121951,1,dbo:MilitaryStructure in c_e and ' was a temporary ' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,82,16,0.195121951219512,1,dbo:MilitaryStructure in c_e and ', was a temporary ' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,82,16,0.195121951219512,1,dbo:MilitaryStructure in c_e and ', was a temporary World ' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,82,17,0.207317073170732,1,dbo:MilitaryStructure in c_e and ' was a temporary World ' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,82,34,0.414634146341463,1,dbo:MilitaryStructure in c_e and 'a temporary' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,82,33,0.402439024390244,1,dbo:MilitaryStructure in c_e and 'temporary World' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,82,16,0.195121951219512,1,dbo:MilitaryStructure in c_e and ' was a temporary World' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,82,33,0.402439024390244,1,dbo:MilitaryStructure in c_e and 'was a temporary World' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,82,16,0.195121951219512,1,dbo:MilitaryStructure in c_e and ' was a temporary' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,82,33,0.402439024390244,1,dbo:MilitaryStructure in c_e and 'a temporary World' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,82,34,0.414634146341463,1,dbo:MilitaryStructure in c_e and 'was a temporary' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,113,33,0.292035398230089,1,dbo:MilitaryStructure in c_e and 'I airfield in France' in l_e(c,p,os) => (e, dbp:battles, dbr:World_War_I) in G
1,33,113,33,0.292035398230089,1,dbo:MilitaryStructure in c_e and 'I airfield' in l_e(c,p,os) => (e, dbp:battles, dbr:World_War_I) in G
1,33,113,33,0.292035398230089,1,dbo:MilitaryStructure in c_e and ' I airfield in France. ' in l_e(c,p,os) => (e, dbp:battles, dbr:World_War_I) in G
1,33,113,33,0.292035398230089,1,dbo:MilitaryStructure in c_e and 'I airfield in' in l_e(c,p,os) => (e, dbp:battles, dbr:World_War_I) in G
1,33,113,33,0.292035398230089,1,dbo:MilitaryStructure in c_e and 'a temporary World' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
1,16,113,16,0.141592920353982,1,dbo:MilitaryStructure in c_e and ' was a temporary' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
1,33,113,33,0.292035398230089,1,dbo:MilitaryStructure in c_e and 'was a temporary World' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
1,33,113,33,0.292035398230089,1,dbo:MilitaryStructure in c_e and 'temporary World' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
1,17,113,17,0.150442477876106,1,dbo:MilitaryStructure in c_e and ' was a temporary World ' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
1,16,113,16,0.141592920353982,1,dbo:MilitaryStructure in c_e and ', was a temporary World ' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
1,16,113,16,0.141592920353982,1,dbo:MilitaryStructure in c_e and ', was a temporary ' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
1,16,113,16,0.141592920353982,1,dbo:MilitaryStructure in c_e and ' was a temporary World' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
1,28,142,28,0.197183098591549,1,dbo:MilitaryStructure in c_e and 'Maltese' in l_e(c,p,so) => (e, dbp:location, dbr:Malta) in G
1,18,143,18,0.125874125874126,1,dbo:MilitaryStructure in c_e and 'Batterija' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
1,25,143,25,0.174825174825175,1,dbo:MilitaryStructure in c_e and 'was an artillery' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
1,36,143,36,0.251748251748252,1,dbo:MilitaryStructure in c_e and 'is an artillery' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
1,21,143,21,0.146853146853147,1,dbo:MilitaryStructure in c_e and ' was an artillery ' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
1,32,143,32,0.223776223776224,1,dbo:MilitaryStructure in c_e and ' is an artillery ' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
1,61,143,61,0.426573426573427,1,dbo:MilitaryStructure in c_e and 'an artillery' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
1,18,143,18,0.125874125874126,1,dbo:MilitaryStructure in c_e and 'Maltese Batterija' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
1,18,111,18,0.162162162162162,1,dbo:MilitaryStructure in c_e and ' was a temporary World War I airfield in ' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,16,111,16,0.144144144144144,1,dbo:MilitaryStructure in c_e and ', was a temporary World War I airfield in ' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'was a temporary World War' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'World War I airfield in' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'a temporary World War I' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,16,111,16,0.144144144144144,1,dbo:MilitaryStructure in c_e and ' was a temporary World' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'temporary World War I airfield' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'temporary World' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'a temporary' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'War I' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'I airfield' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'War I airfield in' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,16,111,16,0.144144144144144,1,dbo:MilitaryStructure in c_e and ' was a temporary' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'World War I airfield' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'was a temporary World' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'a temporary World War' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'temporary World War I' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'temporary' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'temporary World War' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'a temporary World' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'War I airfield' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'was a temporary' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'World War I' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,34,111,34,0.306306306306306,1,dbo:MilitaryStructure in c_e and 'I airfield in' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
1,29,150,29,0.193333333333333,1,dbo:MilitaryStructure in c_e and 'Maltese' in l_e(c,p,so) => (e, dbo:location, dbr:Malta) in G
1,19,90,19,0.211111111111111,1,dbo:MilitaryStructure in c_e and 'Latvia' in l_e(c,p,os) => (e, dbo:location, dbr:Latvia) in G
1,64,109,64,0.587155963302752,1,dbo:MilitaryStructure in c_e and 'work' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,81,109,81,0.743119266055046,1,dbo:MilitaryStructure in c_e and 'ouvrage' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,45,109,45,0.412844036697248,1,dbo:MilitaryStructure in c_e and 'petit' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,39,109,39,0.357798165137615,1,dbo:MilitaryStructure in c_e and 'lesser' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,36,109,36,0.330275229357798,1,dbo:MilitaryStructure in c_e and 'gros' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,20,109,20,0.18348623853211,1,dbo:MilitaryStructure in c_e and 'is a work' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,39,109,39,0.357798165137615,1,dbo:MilitaryStructure in c_e and 'a lesser work' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,34,109,34,0.311926605504587,1,dbo:MilitaryStructure in c_e and 'gros ouvrage of' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,22,109,22,0.201834862385321,1,dbo:MilitaryStructure in c_e and 'a work gros' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,39,109,39,0.357798165137615,1,dbo:MilitaryStructure in c_e and 'is a lesser' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,79,109,79,0.724770642201835,1,dbo:MilitaryStructure in c_e and 'ouvrage of the' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,45,109,45,0.412844036697248,1,dbo:MilitaryStructure in c_e and 'petit ouvrage of' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,39,109,39,0.357798165137615,1,dbo:MilitaryStructure in c_e and 'lesser work petit' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,22,109,22,0.201834862385321,1,dbo:MilitaryStructure in c_e and 'work gros ouvrage' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,39,109,39,0.357798165137615,1,dbo:MilitaryStructure in c_e and 'work petit ouvrage' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,39,109,39,0.357798165137615,1,dbo:MilitaryStructure in c_e and ' is a lesser work (petit ouvrage) of the ' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,20,109,20,0.18348623853211,1,dbo:MilitaryStructure in c_e and ' is a work (gros ouvrage) of the ' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,39,109,39,0.357798165137615,1,dbo:MilitaryStructure in c_e and 'work petit ouvrage of the' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,22,109,22,0.201834862385321,1,dbo:MilitaryStructure in c_e and 'a work gros ouvrage of' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,39,109,39,0.357798165137615,1,dbo:MilitaryStructure in c_e and 'a lesser work petit ouvrage' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,22,109,22,0.201834862385321,1,dbo:MilitaryStructure in c_e and 'work gros ouvrage of the' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
1,39,109,39,0.357798165137615,1,dbo:MilitaryStructure in c_e and 'lesser work petit ouvrage of' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
