value,supA,supB,supAB,condBA,condAB,string
0.818181818181818,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'is a genus of' in l_e(c,p,so)
0.818181818181818,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'a genus' in l_e(c,p,so)
0.818181818181818,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'is a genus' in l_e(c,p,so)
0.818181818181818,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'a genus of' in l_e(c,p,so)
0.817919075144509,52,335,41,0.122388059701493,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'bacterium from the genus' in l_e(c,p,so)
0.817919075144509,52,335,41,0.122388059701493,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'bacterium from' in l_e(c,p,so)
0.817919075144509,52,335,41,0.122388059701493,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'bacterium from the' in l_e(c,p,so)
0.813753581661891,53,337,41,0.121661721068249,0.773584905660377,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'bacterium from the' in l_e(c,p,so)
0.813753581661891,53,337,41,0.121661721068249,0.773584905660377,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'bacterium from' in l_e(c,p,so)
0.813753581661891,53,337,41,0.121661721068249,0.773584905660377,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'bacterium from the genus' in l_e(c,p,so)
0.813218390804598,53,336,41,0.12202380952381,0.773584905660377,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'the genus of' in l_e(c,p,so)
0.813218390804598,53,336,41,0.12202380952381,0.773584905660377,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'from the genus of' in l_e(c,p,so)
0.811940298507463,52,324,41,0.126543209876543,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'bacterium from the genus of' in l_e(c,p,so)
0.806547619047619,53,324,41,0.126543209876543,0.773584905660377,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'bacterium from the genus of' in l_e(c,p,so)
0.779605263157895,52,289,37,0.1280276816609,0.711538461538462,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'a bacterium' in l_e(c,p,so)
0.779605263157895,52,289,37,0.1280276816609,0.711538461538462,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'is a bacterium' in l_e(c,p,so)
0.778846153846154,53,296,37,0.125,0.69811320754717,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'is a bacterium' in l_e(c,p,so)
0.778846153846154,53,296,37,0.125,0.69811320754717,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'a bacterium' in l_e(c,p,so)
0.775,21,114,15,0.131578947368421,0.714285714285714,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'species' in l_e(c,p,so)
0.772727272727273,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'genus of' in l_e(c,p,so)
0.772727272727273,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'genus' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria genus' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'is a bacteria' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus from' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'is a bacteria genus from' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria genus from the' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus from the family' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => ' is a bacteria genus from the family of ' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus from the' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'is a bacteria genus' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria genus from' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => ' is a bacteria genus from the family of ' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'bacteria genus from the family' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'a bacteria genus from the' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'is a bacteria genus from' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'bacteria genus' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'a bacteria' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'is a bacteria genus' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'a bacteria genus from' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'bacteria genus from the' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'bacteria genus from' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'is a bacteria' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'a bacteria genus' in l_e(c,p,so)
0.739299610894942,52,242,37,0.152892561983471,0.711538461538462,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'a bacterium from the' in l_e(c,p,so)
0.739299610894942,52,242,37,0.152892561983471,0.711538461538462,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'is a bacterium from' in l_e(c,p,so)
0.739299610894942,52,242,37,0.152892561983471,0.711538461538462,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'is a bacterium from the' in l_e(c,p,so)
0.739299610894942,52,242,37,0.152892561983471,0.711538461538462,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'a bacterium from the genus' in l_e(c,p,so)
0.739299610894942,52,242,37,0.152892561983471,0.711538461538462,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'a bacterium from' in l_e(c,p,so)
0.734615384615385,53,244,37,0.151639344262295,0.69811320754717,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'a bacterium from' in l_e(c,p,so)
0.734615384615385,53,244,37,0.151639344262295,0.69811320754717,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'is a bacterium from the' in l_e(c,p,so)
0.734615384615385,53,244,37,0.151639344262295,0.69811320754717,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'a bacterium from the genus' in l_e(c,p,so)
0.734615384615385,53,244,37,0.151639344262295,0.69811320754717,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'a bacterium from the' in l_e(c,p,so)
0.734615384615385,53,244,37,0.151639344262295,0.69811320754717,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'is a bacterium from' in l_e(c,p,so)
0.732,52,235,37,0.157446808510638,0.711538461538462,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => ' is a bacterium from the genus of ' in l_e(c,p,so)
0.730050933786078,589,159,159,1,0.269949066213922,dbo:Bacteria in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => ' (). ' in l_e(c,p,os)
0.726415094339623,22,99,15,0.151515151515152,0.681818181818182,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'species' in l_e(c,p,so)
0.725099601593625,53,235,37,0.157446808510638,0.69811320754717,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => ' is a bacterium from the genus of ' in l_e(c,p,so)
0.696629213483146,21,83,15,0.180722891566265,0.714285714285714,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'species of' in l_e(c,p,so)
