value,supA,supB,supAB,condBA,condAB,string
1,28,196,28,0.142857142857143,1,dbo:MotorcycleRider in c_e and 'is an Italian former' in l_e => (e, dbp:nationality, "Italian"@en) in G
1,37,196,37,0.188775510204082,1,dbo:MotorcycleRider in c_e and 'an Italian Grand Prix motorcycle' in l_e => (e, dbp:nationality, "Italian"@en) in G
1,27,196,27,0.137755102040816,1,dbo:MotorcycleRider in c_e and 'was an Italian Grand Prix' in l_e => (e, dbp:nationality, "Italian"@en) in G
1,38,196,38,0.193877551020408,1,dbo:MotorcycleRider in c_e and 'Italian Grand Prix motorcycle road' in l_e => (e, dbp:nationality, "Italian"@en) in G
1,37,196,37,0.188775510204082,1,dbo:MotorcycleRider in c_e and 'an Italian Grand' in l_e => (e, dbp:nationality, "Italian"@en) in G
1,28,196,28,0.142857142857143,1,dbo:MotorcycleRider in c_e and 'an Italian former' in l_e => (e, dbp:nationality, "Italian"@en) in G
1,16,116,16,0.137931034482759,1,dbo:MotorcycleRider in c_e and 'is a Spanish Grand Prix' in l_e => (e, dbp:nationality, "Spanish"@en) in G
1,19,116,19,0.163793103448276,1,dbo:MotorcycleRider in c_e and 'a Spanish Grand Prix motorcycle' in l_e => (e, dbp:nationality, "Spanish"@en) in G
1,29,116,29,0.25,1,dbo:MotorcycleRider in c_e and 'is a Spanish motorcycle racer' in l_e => (e, dbp:nationality, "Spanish"@en) in G
1,19,116,19,0.163793103448276,1,dbo:MotorcycleRider in c_e and 'a Spanish Grand' in l_e => (e, dbp:nationality, "Spanish"@en) in G
1,33,116,33,0.28448275862069,1,dbo:MotorcycleRider in c_e and 'Spanish motorcycle racer' in l_e => (e, dbp:nationality, "Spanish"@en) in G
1,37,116,37,0.318965517241379,1,dbo:MotorcycleRider in c_e and 'a Spanish motorcycle' in l_e => (e, dbp:nationality, "Spanish"@en) in G
1,69,116,69,0.594827586206897,1,dbo:MotorcycleRider in c_e and 'is a Spanish' in l_e => (e, dbp:nationality, "Spanish"@en) in G
1,35,116,35,0.301724137931034,1,dbo:MotorcycleRider in c_e and 'is a Spanish motorcycle' in l_e => (e, dbp:nationality, "Spanish"@en) in G
1,21,116,21,0.181034482758621,1,dbo:MotorcycleRider in c_e and 'Spanish Grand Prix motorcycle' in l_e => (e, dbp:nationality, "Spanish"@en) in G
1,31,116,31,0.267241379310345,1,dbo:MotorcycleRider in c_e and 'a Spanish motorcycle racer' in l_e => (e, dbp:nationality, "Spanish"@en) in G
1,19,116,19,0.163793103448276,1,dbo:MotorcycleRider in c_e and 'a Spanish Grand Prix' in l_e => (e, dbp:nationality, "Spanish"@en) in G
1,16,116,16,0.137931034482759,1,dbo:MotorcycleRider in c_e and 'is a Spanish Grand' in l_e => (e, dbp:nationality, "Spanish"@en) in G
1,15,100,15,0.15,1,dbo:MotorcycleRider in c_e and 'All Japan Road Race Championship' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,17,100,17,0.17,1,dbo:MotorcycleRider in c_e and 'a Japanese motorcycle racer He' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,17,100,17,0.17,1,dbo:MotorcycleRider in c_e and 'the All Japan Road Race' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,34,100,34,0.34,1,dbo:MotorcycleRider in c_e and 'is a Japanese motorcycle racer' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,35,100,35,0.35,1,dbo:MotorcycleRider in c_e and 'Japanese motorcycle racer' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,56,100,56,0.56,1,dbo:MotorcycleRider in c_e and 'is a Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,23,100,23,0.23,1,dbo:MotorcycleRider in c_e and 'the All Japan' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,37,100,37,0.37,1,dbo:MotorcycleRider in c_e and 'a Japanese motorcycle' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,20,100,20,0.2,1,dbo:MotorcycleRider in c_e and 'racer from Japan' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,17,100,17,0.17,1,dbo:MotorcycleRider in c_e and 'Japanese motorcycle racer He' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,36,100,36,0.36,1,dbo:MotorcycleRider in c_e and 'is a Japanese motorcycle' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,35,100,35,0.35,1,dbo:MotorcycleRider in c_e and 'a Japanese motorcycle racer' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,17,100,17,0.17,1,dbo:MotorcycleRider in c_e and 'the All Japan Road' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,15,100,15,0.15,1,dbo:MotorcycleRider in c_e and 'Japan Road Race Championship' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,39,100,39,0.39,1,dbo:MotorcycleRider in c_e and 'Japanese motorcycle' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,20,100,20,0.2,1,dbo:MotorcycleRider in c_e and 'from Japan' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,17,61,17,0.278688524590164,1,dbo:MotorcycleRider in c_e and 'a French former' in l_e => (e, dbp:nationality, "French"@en) in G
1,15,61,15,0.245901639344262,1,dbo:MotorcycleRider in c_e and 'French motorcycle racer' in l_e => (e, dbp:nationality, "French"@en) in G
1,17,61,17,0.278688524590164,1,dbo:MotorcycleRider in c_e and 'is a French former' in l_e => (e, dbp:nationality, "French"@en) in G
1,17,61,17,0.278688524590164,1,dbo:MotorcycleRider in c_e and 'French former' in l_e => (e, dbp:nationality, "French"@en) in G
1,19,85,19,0.223529411764706,1,dbo:MotorcycleRider in c_e and 'is a German motorcycle' in l_e => (e, dbp:nationality, "German"@en) in G
1,20,85,20,0.235294117647059,1,dbo:MotorcycleRider in c_e and 'a German motorcycle racer' in l_e => (e, dbp:nationality, "German"@en) in G
1,18,85,18,0.211764705882353,1,dbo:MotorcycleRider in c_e and 'is a German motorcycle racer' in l_e => (e, dbp:nationality, "German"@en) in G
1,1251,148,148,1,0.118305355715428,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1251,165,165,1,0.13189448441247,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1251,183,183,1,0.146282973621103,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.993670886075949,1251,158,157,0.993670886075949,0.125499600319744,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.993589743589744,1251,156,155,0.993589743589744,0.123900879296563,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.993377483443709,1251,151,150,0.993377483443709,0.119904076738609,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.992753623188406,1251,138,137,0.992753623188406,0.10951239008793,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.991735537190083,1172,121,120,0.991735537190083,0.102389078498294,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:ssRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.989795918367347,1251,196,194,0.989795918367347,0.155075939248601,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.98876404494382,191,89,88,0.98876404494382,0.460732984293194,dbo:MotorcycleRider in c_e and 'Italian' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.987878787878788,1172,165,163,0.987878787878788,0.139078498293515,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.987341772151899,79,116,78,0.672413793103448,0.987341772151899,dbo:MotorcycleRider in c_e and 'a Spanish' in l_e => (e, dbp:nationality, "Spanish"@en) in G
0.986486486486487,1172,148,146,0.986486486486487,0.12457337883959,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.985507246376812,1172,138,136,0.985507246376812,0.116040955631399,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.984848484848485,66,100,65,0.65,0.984848484848485,dbo:MotorcycleRider in c_e and 'a Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.984126984126984,1172,126,124,0.984126984126984,0.10580204778157,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:sbkRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.984126984126984,1172,126,124,0.984126984126984,0.10580204778157,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:ssPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.983606557377049,1172,183,180,0.983606557377049,0.15358361774744,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.982658959537572,1251,173,170,0.982658959537572,0.135891286970424,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.982456140350877,1251,171,168,0.982456140350877,0.134292565947242,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.981707317073171,1251,164,161,0.981707317073171,0.128697042366107,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.981707317073171,1251,164,161,0.981707317073171,0.128697042366107,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.979166666666667,48,196,47,0.239795918367347,0.979166666666667,dbo:MotorcycleRider in c_e and 'was an Italian' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.978260869565217,1251,138,135,0.978260869565217,0.107913669064748,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.976923076923077,1172,130,127,0.976923076923077,0.108361774744027,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:sbkFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.976878612716763,1172,173,169,0.976878612716763,0.14419795221843,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.976608187134503,1172,171,167,0.976608187134503,0.142491467576792,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.975609756097561,1172,164,160,0.975609756097561,0.136518771331058,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.975609756097561,1172,164,160,0.975609756097561,0.136518771331058,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.975,40,116,39,0.336206896551724,0.975,dbo:MotorcycleRider in c_e and 'Spanish motorcycle' in l_e => (e, dbp:nationality, "Spanish"@en) in G
0.973684210526316,38,100,37,0.37,0.973684210526316,dbo:MotorcycleRider in c_e and 'All Japan' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.973451327433628,936,113,110,0.973451327433628,0.117521367521368,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:moto3Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973214285714286,936,112,109,0.973214285714286,0.116452991452991,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:moto3RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.971698113207547,936,106,103,0.971698113207547,0.110042735042735,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:125ActiveYears, "–"@en) in G
0.970873786407767,936,103,100,0.970873786407767,0.106837606837607,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:moto3FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.969230769230769,1251,130,126,0.969230769230769,0.100719424460432,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:sbkFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.969072164948454,936,97,94,0.969072164948454,0.10042735042735,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:moto2Manufacturers, dbr:Kalex) in G
0.967741935483871,31,100,30,0.3,0.967741935483871,dbo:MotorcycleRider in c_e and 'All Japan Road' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.967741935483871,31,100,30,0.3,0.967741935483871,dbo:MotorcycleRider in c_e and 'Japan Road Race' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.967741935483871,31,100,30,0.3,0.967741935483871,dbo:MotorcycleRider in c_e and 'All Japan Road Race' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.967741935483871,31,100,30,0.3,0.967741935483871,dbo:MotorcycleRider in c_e and 'Japan Road' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.966666666666667,77,30,29,0.966666666666667,0.376623376623377,dbo:MotorcycleRider in c_e and 'World Champion' in l_e => (e, dbp:title, dbr:Sidecarcross_World_Championship) in G
