value,supA,supB,supAB,condBA,condAB,string
0.709302325581395,18,43,18,0.418604651162791,1,dbo:PoliticalParty in c_e and 'Republican Party is the' in l_e => exists s : (s, dbp:list, e) in G
0.58296668761785,222,43,42,0.976744186046512,0.189189189189189,dbo:PoliticalParty in c_e and 'Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.574117692535967,5978,4903,3093,0.630838262288395,0.51739712278354,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbp:party, e) in G
0.560863856775254,5978,4536,2893,0.637786596119929,0.483941117430579,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbo:party, e) in G
0.557649844845403,4924,4903,2740,0.558841525596574,0.556458164094232,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbp:party, e) in G
0.554662433409298,5449,4536,2746,0.605379188712522,0.503945678106074,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbo:party, e) in G
0.538372093023256,420,43,42,0.976744186046512,0.1,dbo:PoliticalParty in c_e and 'Republican' in l_e => exists s : (s, dbp:list, e) in G
0.538034865057309,8056,1668,1487,0.891486810551559,0.184582919563059,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.535265767400703,8206,1668,1484,0.88968824940048,0.180843285400926,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.533515731874145,17,43,13,0.302325581395349,0.764705882352941,dbo:PoliticalParty in c_e and 'the Republican Party in' in l_e => exists s : (s, dbp:list, e) in G
0.527199191102123,115,43,33,0.767441860465116,0.28695652173913,dbo:PoliticalParty in c_e and 'affiliate of the' in l_e => exists s : (s, dbp:list, e) in G
0.525962309542903,116,43,33,0.767441860465116,0.28448275862069,dbo:PoliticalParty in c_e and 'affiliate of' in l_e => exists s : (s, dbp:list, e) in G
0.525831707205252,4924,4536,2483,0.547398589065256,0.504264825345248,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbo:party, e) in G
0.525119829575714,131,43,34,0.790697674418605,0.259541984732824,dbo:PoliticalParty in c_e and 'affiliate' in l_e => exists s : (s, dbp:list, e) in G
0.506603160857328,149,31,26,0.838709677419355,0.174496644295302,dbo:PoliticalParty in c_e and 'youth' in l_e => exists s : (s, dbo:youthWing, e) in G
0.5065691970938,8056,923,839,0.90899241603467,0.104145978152929,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbp:split, e) in G
0.506117274347235,8206,1336,1163,0.870508982035928,0.141725566658543,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbo:affiliation, e) in G
0.496263958148079,6974,1668,1336,0.800959232613909,0.191568683682248,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.494899281870656,8206,1209,1043,0.862696443341605,0.127102120399708,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbp:otherparty, e) in G
0.492601936147566,8056,1336,1129,0.845059880239521,0.140143992055611,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbo:affiliation, e) in G
0.486666666666667,48,25,16,0.64,0.333333333333333,dbo:PoliticalParty in c_e and 'party in France' in l_e => exists s : (s, dbp:memberParty, e) in G
0.479911145143631,8056,1209,1009,0.834574028122415,0.125248262164846,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbp:otherparty, e) in G
0.46304347826087,46,25,15,0.6,0.326086956521739,dbo:PoliticalParty in c_e and 'political party in France' in l_e => exists s : (s, dbp:memberParty, e) in G
0.461399897066392,134,29,22,0.758620689655172,0.164179104477612,dbo:PoliticalParty in c_e and 'Australia' in l_e => exists s : (s, dbp:mpParty, e) in G
0.445946653426549,6974,923,727,0.787648970747562,0.104244336105535,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbp:split, e) in G
0.445549928198385,5449,1668,1138,0.682254196642686,0.208845659754083,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.443658536585366,82,25,17,0.68,0.207317073170732,dbo:PoliticalParty in c_e and 'in France' in l_e => exists s : (s, dbp:memberParty, e) in G
0.432122026380276,6974,1336,969,0.725299401197605,0.138944651562948,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbo:affiliation, e) in G
0.424980567942072,4924,1668,1059,0.634892086330935,0.215069049553209,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.424865831842576,52,43,20,0.465116279069767,0.384615384615385,dbo:PoliticalParty in c_e and 'the affiliate of' in l_e => exists s : (s, dbp:list, e) in G
0.424865831842576,52,43,20,0.465116279069767,0.384615384615385,dbo:PoliticalParty in c_e and 'is the affiliate of' in l_e => exists s : (s, dbp:list, e) in G
0.424865831842576,52,43,20,0.465116279069767,0.384615384615385,dbo:PoliticalParty in c_e and 'the affiliate of the' in l_e => exists s : (s, dbp:list, e) in G
0.424865831842576,52,43,20,0.465116279069767,0.384615384615385,dbo:PoliticalParty in c_e and 'is the affiliate of the' in l_e => exists s : (s, dbp:list, e) in G
0.42486231313926,41,31,15,0.483870967741935,0.365853658536585,dbo:PoliticalParty in c_e and 'youth wing of' in l_e => exists s : (s, dbo:youthWing, e) in G
0.422176022817114,6974,1209,870,0.719602977667494,0.124749067966734,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbp:otherparty, e) in G
0.421224489795918,147,25,18,0.72,0.122448979591837,dbo:PoliticalParty in c_e and 'France' in l_e => exists s : (s, dbp:memberParty, e) in G
0.42113258678568,5978,1209,847,0.700578990901571,0.141686182669789,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbp:otherparty, e) in G
0.419537658463833,149,45,29,0.644444444444444,0.194630872483221,dbo:PoliticalParty in c_e and 'youth' in l_e => exists s : (s, dbp:youthWing, e) in G
0.417743324720069,54,43,20,0.465116279069767,0.37037037037037,dbo:PoliticalParty in c_e and 'the affiliate' in l_e => exists s : (s, dbp:list, e) in G
0.417743324720069,54,43,20,0.465116279069767,0.37037037037037,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e => exists s : (s, dbp:list, e) in G
0.415749572022499,141,29,20,0.689655172413793,0.141843971631206,dbo:PoliticalParty in c_e and 'Australian' in l_e => exists s : (s, dbp:mpParty, e) in G
0.415314401622718,34,29,13,0.448275862068966,0.382352941176471,dbo:PoliticalParty in c_e and 'Party of Australia' in l_e => exists s : (s, dbp:mpParty, e) in G
0.412790697674419,28,43,14,0.325581395348837,0.5,dbo:PoliticalParty in c_e and 'of the Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.409302325581395,45,43,18,0.418604651162791,0.4,dbo:PoliticalParty in c_e and 'Party is the' in l_e => exists s : (s, dbp:list, e) in G
0.406586021505376,24,31,11,0.354838709677419,0.458333333333333,dbo:PoliticalParty in c_e and 'youth wing of the' in l_e => exists s : (s, dbo:youthWing, e) in G
0.397820268591233,5449,923,628,0.680390032502709,0.115250504679758,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbp:split, e) in G
0.3914964692179,5449,859,581,0.676367869615832,0.106625068819967,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbo:splitFromParty, e) in G
0.391039349871685,5978,1336,854,0.639221556886228,0.142857142857143,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbo:affiliation, e) in G
0.38897442949696,2789,4903,1383,0.282072200693453,0.495876658300466,dbo:PoliticalParty in c_e and 'a political' in l_e => exists s : (s, dbp:party, e) in G
0.388957816377171,26,31,11,0.354838709677419,0.423076923076923,dbo:PoliticalParty in c_e and 'the youth wing of' in l_e => exists s : (s, dbo:youthWing, e) in G
0.388957816377171,26,31,11,0.354838709677419,0.423076923076923,dbo:PoliticalParty in c_e and 'the youth wing' in l_e => exists s : (s, dbo:youthWing, e) in G
0.388888888888889,18,45,10,0.222222222222222,0.555555555555556,dbo:PoliticalParty in c_e and 'is the youth' in l_e => exists s : (s, dbp:youthWing, e) in G
0.388597149287322,43,31,14,0.451612903225806,0.325581395348837,dbo:PoliticalParty in c_e and 'the youth' in l_e => exists s : (s, dbo:youthWing, e) in G
0.387234207281214,5978,1668,1010,0.605515587529976,0.168952827032452,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.38665209481614,2490,4903,1277,0.26045278400979,0.51285140562249,dbo:PoliticalParty in c_e and 'The party' in l_e => exists s : (s, dbp:party, e) in G
0.386083743842365,28,29,11,0.379310344827586,0.392857142857143,dbo:PoliticalParty in c_e and 'Australian Labor' in l_e => exists s : (s, dbp:mpParty, e) in G
0.386083743842365,28,29,11,0.379310344827586,0.392857142857143,dbo:PoliticalParty in c_e and 'Australian Labor Party' in l_e => exists s : (s, dbp:mpParty, e) in G
0.38423645320197,49,29,14,0.482758620689655,0.285714285714286,dbo:PoliticalParty in c_e and 'of Australia' in l_e => exists s : (s, dbp:mpParty, e) in G
0.382089963669605,5978,923,611,0.661971830985915,0.102208096353295,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbp:split, e) in G
0.381944444444444,48,18,10,0.555555555555556,0.208333333333333,dbo:PoliticalParty in c_e and 'party in France' in l_e => exists s : (s, dbo:mayor, e) in G
0.379917415594944,1861,4903,1025,0.209055680195798,0.550779150994089,dbo:PoliticalParty in c_e and 'Democratic' in l_e => exists s : (s, dbp:party, e) in G
0.377673942896093,2456,4903,1236,0.252090556801958,0.503257328990228,dbo:PoliticalParty in c_e and 'a political party' in l_e => exists s : (s, dbp:party, e) in G
0.376983782876083,2883,4536,1329,0.292989417989418,0.460978147762747,dbo:PoliticalParty in c_e and 'founded' in l_e => exists s : (s, dbo:party, e) in G
0.376208468570532,2883,4903,1366,0.27860493575362,0.473812001387444,dbo:PoliticalParty in c_e and 'founded' in l_e => exists s : (s, dbp:party, e) in G
0.375864055299539,56,31,15,0.483870967741935,0.267857142857143,dbo:PoliticalParty in c_e and 'youth wing' in l_e => exists s : (s, dbo:youthWing, e) in G
0.375605231086735,5449,1336,806,0.603293413173653,0.147917048999816,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbo:affiliation, e) in G
0.374794150145556,2490,4536,1205,0.265652557319224,0.483935742971888,dbo:PoliticalParty in c_e and 'The party' in l_e => exists s : (s, dbo:party, e) in G
0.37289972899729,41,45,16,0.355555555555556,0.390243902439024,dbo:PoliticalParty in c_e and 'youth wing of' in l_e => exists s : (s, dbp:youthWing, e) in G
0.370187286708422,1861,4536,977,0.215388007054674,0.524986566362171,dbo:PoliticalParty in c_e and 'Democratic' in l_e => exists s : (s, dbo:party, e) in G
0.370167189132706,22,87,13,0.149425287356322,0.590909090909091,dbo:PoliticalParty in c_e and 'party in the Netherlands The' in l_e => exists s : (s, dbp:parliamentarygroup, e) in G
0.370167189132706,22,87,13,0.149425287356322,0.590909090909091,dbo:PoliticalParty in c_e and 'in the Netherlands The' in l_e => exists s : (s, dbp:parliamentarygroup, e) in G
0.368986373019761,963,4903,594,0.12115031613298,0.616822429906542,dbo:PoliticalParty in c_e and 'seats' in l_e => exists s : (s, dbp:party, e) in G
0.366279069767442,20,43,10,0.232558139534884,0.5,dbo:PoliticalParty in c_e and 'Party is the affiliate of' in l_e => exists s : (s, dbp:list, e) in G
0.365233481345328,2075,4903,1065,0.217213950642464,0.513253012048193,dbo:PoliticalParty in c_e and 'a political party in' in l_e => exists s : (s, dbp:party, e) in G
0.365089852008457,264,43,27,0.627906976744186,0.102272727272727,dbo:PoliticalParty in c_e and 'United States' in l_e => exists s : (s, dbp:list, e) in G
0.364102564102564,26,45,12,0.266666666666667,0.461538461538462,dbo:PoliticalParty in c_e and 'the youth wing of' in l_e => exists s : (s, dbp:youthWing, e) in G
0.364102564102564,26,45,12,0.266666666666667,0.461538461538462,dbo:PoliticalParty in c_e and 'the youth wing' in l_e => exists s : (s, dbp:youthWing, e) in G
0.363206872334777,2003,4903,1033,0.210687334285132,0.515726410384423,dbo:PoliticalParty in c_e and 'the party' in l_e => exists s : (s, dbp:party, e) in G
