value,supA,supB,supAB,condBA,condAB,string
0.689393939393939,66,25,25,1,0.378787878787879,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season6PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.675925925925926,54,19,19,1,0.351851851851852,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.670454545454545,44,15,15,1,0.340909090909091,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PlayoffGoals, o) in G => 'born' in l_e(c,p,so)
0.669117647058824,68,23,23,1,0.338235294117647,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.661016949152542,59,19,19,1,0.322033898305085,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season2PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.660714285714286,56,18,18,1,0.321428571428571,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season9PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.65,70,21,21,1,0.3,dbo:LacrossePlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.647058823529412,51,15,15,1,0.294117647058824,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season3PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.636729222520107,373,102,102,1,0.273458445040214,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.625,60,15,15,1,0.25,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season6PlayoffLooseBalls, o) in G => 'born' in l_e(c,p,so)
0.624371859296482,398,99,99,1,0.248743718592965,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e(c,p,so)
0.615384615384615,78,18,18,1,0.230769230769231,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1Goals, o) in G => 'born' in l_e(c,p,so)
0.613924050632911,79,18,18,1,0.227848101265823,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season3Goals, o) in G => 'born' in l_e(c,p,so)
0.6125,80,18,18,1,0.225,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PenaltyMinutes, o) in G => 'born' in l_e(c,p,so)
0.608974358974359,78,17,17,1,0.217948717948718,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4Goals, o) in G => 'born' in l_e(c,p,so)
0.60126582278481,79,16,16,1,0.20253164556962,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1PenaltyMinutes, o) in G => 'born' in l_e(c,p,so)
0.6,80,16,16,1,0.2,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season2Goals, o) in G => 'born' in l_e(c,p,so)
0.598684210526316,76,15,15,1,0.197368421052632,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5Goals, o) in G => 'born' in l_e(c,p,so)
0.594202898550725,207,39,39,1,0.188405797101449,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'Lacrosse' in l_e(c,p,os)
0.594202898550725,207,39,39,1,0.188405797101449,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'League' in l_e(c,p,os)
0.59375,80,15,15,1,0.1875,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season3PenaltyMinutes, o) in G => 'born' in l_e(c,p,so)
0.591787439613527,207,38,38,1,0.183574879227053,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'National' in l_e(c,p,os)
0.591787439613527,207,38,38,1,0.183574879227053,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'Lacrosse League' in l_e(c,p,os)
0.591787439613527,207,38,38,1,0.183574879227053,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'National Lacrosse' in l_e(c,p,os)
0.591787439613527,207,38,38,1,0.183574879227053,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'National Lacrosse League' in l_e(c,p,os)
0.589371980676328,207,37,37,1,0.178743961352657,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'the National' in l_e(c,p,os)
0.589371980676328,207,37,37,1,0.178743961352657,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'the National Lacrosse' in l_e(c,p,os)
0.589371980676328,207,37,37,1,0.178743961352657,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'the National Lacrosse League' in l_e(c,p,os)
0.588235294117647,85,15,15,1,0.176470588235294,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1Assists, o) in G => 'born' in l_e(c,p,so)
0.579545454545455,264,42,42,1,0.159090909090909,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllDraft, o) in G => 'born' in l_e(c,p,so)
0.574307304785894,397,59,59,1,0.148614609571788,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'born' in l_e(c,p,so)
0.553140096618358,207,22,22,1,0.106280193236715,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'in the National' in l_e(c,p,os)
0.553140096618358,207,22,22,1,0.106280193236715,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'in the National Lacrosse' in l_e(c,p,os)
0.553140096618358,207,22,22,1,0.106280193236715,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'in the National Lacrosse League' in l_e(c,p,os)
