value,supA,supB,supAB,condBA,condAB,string
0.872727272727273,164,20,19,0.95,0.115853658536585,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e(c,p,so)
0.872395833333333,47,382,45,0.117801047120419,0.957446808510638,dbo:Election in c_e and (e, dbp:electionDate, "1932-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 8' in l_e(c,p,so)
0.87218045112782,133,17,17,1,0.12781954887218,dbo:Election in c_e and (e, dbp:vpState, dbr:New_York_(state)) in G => ' United ' in l_e(c,p,so)
0.87218045112782,133,17,17,1,0.12781954887218,dbo:Election in c_e and (e, dbp:vpState, dbr:New_York_(state)) in G => 'United' in l_e(c,p,so)
0.869879518072289,48,409,42,0.102689486552567,0.875,dbo:Election in c_e and (e, dbo:startDate, "1924-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 4' in l_e(c,p,so)
0.867875647668394,48,383,45,0.117493472584856,0.9375,dbo:Election in c_e and (e, dbo:startDate, "1932-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 8' in l_e(c,p,so)
0.867321867321867,48,401,42,0.104738154613466,0.875,dbo:Election in c_e and (e, dbp:electionDate, "1924-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 4' in l_e(c,p,so)
0.86697247706422,218,29,29,1,0.13302752293578,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' took place on November 6, 2012, as part of the ' in l_e(c,p,so)
0.866279069767442,21,170,19,0.111764705882353,0.904761904761905,dbo:Election in c_e and (e, dbo:startDate, "1872-11-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'place on November 5' in l_e(c,p,so)
0.866279069767442,21,170,19,0.111764705882353,0.904761904761905,dbo:Election in c_e and (e, dbo:startDate, "1872-11-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'took place on November 5' in l_e(c,p,so)
0.864,125,17,17,1,0.136,dbo:Election in c_e and (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' took place on November 5, 1996, as part of the ' in l_e(c,p,so)
0.863905325443787,21,167,19,0.11377245508982,0.904761904761905,dbo:Election in c_e and (e, dbo:startDate, "1872-11-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' took place on November 5, ' in l_e(c,p,so)
0.863636363636364,130,16,14,0.875,0.107692307692308,dbo:Election in c_e and (e, dbp:net, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' took place on 2 May ' in l_e(c,p,so)
0.86241610738255,294,37,33,0.891891891891892,0.112244897959184,dbo:Election in c_e and (e, dbp:loss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 20' in l_e(c,p,so)
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2012 as part of the' in l_e(c,p,so)
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '6 2012 as part of' in l_e(c,p,so)
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 6 2012 as part' in l_e(c,p,so)
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on November 6 2012 as' in l_e(c,p,so)
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place on November 6 2012' in l_e(c,p,so)
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2012 as' in l_e(c,p,so)
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 6 2012 as' in l_e(c,p,so)
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2012 as part of' in l_e(c,p,so)
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '6 2012 as part' in l_e(c,p,so)
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2012 as part' in l_e(c,p,so)
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '6 2012 as' in l_e(c,p,so)
0.860824742268041,23,190,19,0.1,0.826086956521739,dbo:Election in c_e and (e, dbo:startDate, "1892-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'took place on November 8' in l_e(c,p,so)
0.860103626943005,23,189,19,0.100529100529101,0.826086956521739,dbo:Election in c_e and (e, dbo:startDate, "1892-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' took place on November 8, ' in l_e(c,p,so)
0.860103626943005,23,189,19,0.100529100529101,0.826086956521739,dbo:Election in c_e and (e, dbp:electionDate, "1892-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'took place on November 8' in l_e(c,p,so)
0.86,50,394,44,0.111675126903553,0.88,dbo:Election in c_e and (e, dbp:electionDate, "1928-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 6' in l_e(c,p,so)
0.859375,23,188,19,0.101063829787234,0.826086956521739,dbo:Election in c_e and (e, dbp:electionDate, "1892-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' took place on November 8, ' in l_e(c,p,so)
0.859281437125748,42,329,37,0.112462006079027,0.880952380952381,dbo:Election in c_e and (e, dbp:electionDate, "1944-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 7' in l_e(c,p,so)
0.858695652173913,22,180,18,0.1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' took place on November 3, ' in l_e(c,p,so)
0.858695652173913,22,180,18,0.1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' took place on November 3, ' in l_e(c,p,so)
0.857798165137615,218,31,31,1,0.142201834862385,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on November 6 2012' in l_e(c,p,so)
0.855721393034826,51,395,44,0.111392405063291,0.862745098039216,dbo:Election in c_e and (e, dbo:startDate, "1928-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 6' in l_e(c,p,so)
0.855614973262032,48,368,42,0.114130434782609,0.875,dbo:Election in c_e and (e, dbo:startDate, "1924-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 4' in l_e(c,p,so)
0.855345911949686,315,43,40,0.930232558139535,0.126984126984127,dbo:Election in c_e and (e, dbp:gain, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 20' in l_e(c,p,so)
0.855227882037533,48,367,42,0.114441416893733,0.875,dbo:Election in c_e and (e, dbp:electionDate, "1924-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 4' in l_e(c,p,so)
0.853211009174312,218,32,32,1,0.146788990825688,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '6 2012' in l_e(c,p,so)
0.853211009174312,218,32,32,1,0.146788990825688,dbo:Election in c_e and (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 6 2012' in l_e(c,p,so)
0.853211009174312,108,15,14,0.933333333333333,0.12962962962963,dbo:Election in c_e and (e, dbp:title, "Parliamentary seats"@en) in G => 'election was' in l_e(c,p,os)
0.853211009174312,108,15,14,0.933333333333333,0.12962962962963,dbo:Election in c_e and (e, dbp:title, "Parliamentary seats"@en) in G => 'election was held' in l_e(c,p,os)
0.852803738317757,54,419,45,0.107398568019093,0.833333333333333,dbo:Election in c_e and (e, dbo:startDate, "1960-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 8' in l_e(c,p,so)
0.852538275584206,1212,154,125,0.811688311688312,0.103135313531353,dbo:Election in c_e and (e, dbp:seats, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'May 20' in l_e(c,p,so)
0.852459016393442,54,418,45,0.107655502392345,0.833333333333333,dbo:Election in c_e and (e, dbp:electionDate, "1960-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 8' in l_e(c,p,so)
0.850446428571429,447,66,65,0.984848484848485,0.145413870246085,dbo:Election in c_e and (e, dbp:lastElection, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'May 2' in l_e(c,p,so)
0.850287907869482,513,70,62,0.885714285714286,0.120857699805068,dbo:Election in c_e and (e, dbp:seats%25_, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.850287907869482,513,70,62,0.885714285714286,0.120857699805068,dbo:Election in c_e and (e, dbp:seats%25_, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held on' in l_e(c,p,so)
0.849889624724062,57,442,46,0.104072398190045,0.807017543859649,dbo:Election in c_e and (e, dbo:startDate, "1984-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6' in l_e(c,p,so)
0.849557522123894,44,332,37,0.11144578313253,0.840909090909091,dbo:Election in c_e and (e, dbo:startDate, "1944-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 7' in l_e(c,p,so)
0.849529780564263,315,44,40,0.909090909090909,0.126984126984127,dbo:Election in c_e and (e, dbp:gain, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 2' in l_e(c,p,so)
0.848888888888889,57,439,46,0.104783599088838,0.807017543859649,dbo:Election in c_e and (e, dbp:electionDate, "1984-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6' in l_e(c,p,so)
0.848368522072937,513,71,63,0.887323943661972,0.12280701754386,dbo:Election in c_e and (e, dbp:seats%25_, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held on' in l_e(c,p,so)
0.848368522072937,513,71,63,0.887323943661972,0.12280701754386,dbo:Election in c_e and (e, dbp:seats%25_, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.848056537102474,281,41,39,0.951219512195122,0.138790035587189,dbo:Election in c_e and (e, dbp:ev, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of the' in l_e(c,p,so)
0.848056537102474,281,41,39,0.951219512195122,0.138790035587189,dbo:Election in c_e and (e, dbp:ev, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'as part of' in l_e(c,p,so)
0.848056537102474,281,41,39,0.951219512195122,0.138790035587189,dbo:Election in c_e and (e, dbp:ev, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part' in l_e(c,p,so)
0.848056537102474,281,41,39,0.951219512195122,0.138790035587189,dbo:Election in c_e and (e, dbp:ev, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'as part of the' in l_e(c,p,so)
0.848056537102474,281,41,39,0.951219512195122,0.138790035587189,dbo:Election in c_e and (e, dbp:ev, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'as part' in l_e(c,p,so)
0.848056537102474,281,41,39,0.951219512195122,0.138790035587189,dbo:Election in c_e and (e, dbp:ev, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of' in l_e(c,p,so)
0.848,125,19,19,1,0.152,dbo:Election in c_e and (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 1996 as' in l_e(c,p,so)
0.848,125,19,19,1,0.152,dbo:Election in c_e and (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 5 1996' in l_e(c,p,so)
0.848,125,19,19,1,0.152,dbo:Election in c_e and (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 1996' in l_e(c,p,so)
0.848,125,19,19,1,0.152,dbo:Election in c_e and (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on November 5 1996 as' in l_e(c,p,so)
0.848,125,19,19,1,0.152,dbo:Election in c_e and (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 5 1996 as part' in l_e(c,p,so)
0.848,125,19,19,1,0.152,dbo:Election in c_e and (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 1996 as part of' in l_e(c,p,so)
0.848,125,19,19,1,0.152,dbo:Election in c_e and (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place on November 5 1996' in l_e(c,p,so)
0.848,125,19,19,1,0.152,dbo:Election in c_e and (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on November 5 1996' in l_e(c,p,so)
0.848,125,19,19,1,0.152,dbo:Election in c_e and (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 1996 as part' in l_e(c,p,so)
0.848,125,19,19,1,0.152,dbo:Election in c_e and (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 5 1996 as' in l_e(c,p,so)
0.84789644012945,42,304,37,0.121710526315789,0.880952380952381,dbo:Election in c_e and (e, dbp:electionDate, "1944-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 7' in l_e(c,p,so)
0.845971563981043,56,413,47,0.113801452784504,0.839285714285714,dbo:Election in c_e and (e, dbo:startDate, "1964-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 3' in l_e(c,p,so)
0.845637583892618,148,22,21,0.954545454545455,0.141891891891892,dbo:Election in c_e and (e, dbp:country, "Minnesota"@en) in G => 'held in the U.S state' in l_e(c,p,so)
0.845637583892618,148,22,21,0.954545454545455,0.141891891891892,dbo:Election in c_e and (e, dbp:country, "Minnesota"@en) in G => 'was held in the U.S' in l_e(c,p,so)
