value,supA,supB,supAB,condBA,condAB,string
0.745601135079326,19,16,13,0.8125,0.684210526315789,dbo:Noble in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.436408110249956,1522,5538,1267,0.228782954135067,0.83245729303548,dbo:Noble in c_e and 'died' in l_e => exists o : (e, dbp:deathDate, o) in G
0.435674543718438,1522,6123,1330,0.217213784092765,0.873850197109067,dbo:Noble in c_e and 'died' in l_e => exists o : (e, foaf:name, o) in G
0.435427903843496,244,764,188,0.246073298429319,0.770491803278688,dbo:Noble in c_e and 'a Hungarian' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.435339457390655,1522,6114,1328,0.217206411514557,0.872536136662286,dbo:Noble in c_e and 'died' in l_e => exists o : (e, dbp:name, o) in G
0.43358118551717,1346,4567,1075,0.235384278519816,0.798662704309064,dbo:Noble in c_e and 'Count' in l_e => exists o : (e, dbp:mother, o) in G
0.433468700325866,241,764,186,0.243455497382199,0.771784232365145,dbo:Noble in c_e and 'was a Hungarian' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.433278662762286,327,954,242,0.253668763102725,0.740061162079511,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbp:predecessor, o) in G
0.432481186768448,41,169,36,0.21301775147929,0.878048780487805,dbo:Noble in c_e and 'his brothers as' in l_e => exists o : (e, dbp:url, o) in G
0.432481186768448,41,169,36,0.21301775147929,0.878048780487805,dbo:Noble in c_e and 'brothers as' in l_e => exists o : (e, dbp:url, o) in G
0.431835311099538,1820,4567,1245,0.27260783884388,0.684065934065934,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:mother, o) in G
0.43130006621865,244,787,189,0.240152477763659,0.774590163934426,dbo:Noble in c_e and 'a Hungarian' in l_e => exists o : (e, dbp:reign, o) in G
0.431114260244465,39,169,35,0.207100591715976,0.897435897435897,dbo:Noble in c_e and 'brothers as co-rulers' in l_e => exists o : (e, dbp:url, o) in G
0.431114260244465,39,169,35,0.207100591715976,0.897435897435897,dbo:Noble in c_e and 'his brothers as co-rulers' in l_e => exists o : (e, dbp:url, o) in G
0.431114260244465,39,169,35,0.207100591715976,0.897435897435897,dbo:Noble in c_e and 'with his brothers as co-rulers' in l_e => exists o : (e, dbp:url, o) in G
0.429501726559373,1346,5061,1121,0.221497727721794,0.832838038632987,dbo:Noble in c_e and 'Count' in l_e => exists o : (e, dbp:father, o) in G
0.4293838632099,241,787,187,0.237611181702668,0.775933609958506,dbo:Noble in c_e and 'was a Hungarian' in l_e => exists o : (e, dbp:reign, o) in G
0.42935100434726,65,169,45,0.266272189349112,0.692307692307692,dbo:Noble in c_e and 'with his brothers' in l_e => exists o : (e, dbp:url, o) in G
0.427969468611684,1234,4284,984,0.2296918767507,0.79740680713128,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbo:parent, o) in G
0.427684176586713,1346,4284,1027,0.239729225023343,0.763001485884101,dbo:Noble in c_e and 'Count' in l_e => exists o : (e, dbo:parent, o) in G
0.42536171124723,134,298,85,0.285234899328859,0.634328358208955,dbo:Noble in c_e and 'was a Duke' in l_e => exists o : (e, dbp:date, o) in G
0.424607290240407,1234,4567,1008,0.220713816509744,0.816855753646678,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:mother, o) in G
0.423031789966181,1820,4436,1202,0.270964833183048,0.66043956043956,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.422618847327286,1263,4567,1015,0.222246551346617,0.803642121931908,dbo:Noble in c_e and 'wife' in l_e => exists o : (e, dbp:mother, o) in G
0.421934787650917,133,298,84,0.281879194630872,0.631578947368421,dbo:Noble in c_e and 'was a Duke of' in l_e => exists o : (e, dbp:date, o) in G
0.421910320553303,1333,4567,1041,0.227939566455003,0.780945236309077,dbo:Noble in c_e and 'daughter' in l_e => exists o : (e, dbp:mother, o) in G
0.42108821799643,1263,6123,1171,0.191246121182427,0.927157561361837,dbo:Noble in c_e and 'wife' in l_e => exists o : (e, foaf:name, o) in G
0.420678308197447,1263,6114,1169,0.191200523388943,0.925574030087094,dbo:Noble in c_e and 'wife' in l_e => exists o : (e, dbp:name, o) in G
0.420131758414857,1234,6114,1154,0.188747137716716,0.93517017828201,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:name, o) in G
0.419822875815758,1234,6123,1154,0.188469704393271,0.93517017828201,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, foaf:name, o) in G
0.419721413947222,1333,4284,1003,0.234126984126984,0.752438109527382,dbo:Noble in c_e and 'daughter' in l_e => exists o : (e, dbo:parent, o) in G
0.419547138040114,141,298,86,0.288590604026846,0.609929078014184,dbo:Noble in c_e and 'a Duke' in l_e => exists o : (e, dbp:date, o) in G
0.418983524736775,1333,6123,1197,0.195492405683488,0.897974493623406,dbo:Noble in c_e and 'daughter' in l_e => exists o : (e, foaf:name, o) in G
0.418591218710142,1333,6114,1195,0.195453058554138,0.896474118529632,dbo:Noble in c_e and 'daughter' in l_e => exists o : (e, dbp:name, o) in G
0.416575781190284,1333,5061,1082,0.213791740762695,0.811702925731433,dbo:Noble in c_e and 'daughter' in l_e => exists o : (e, dbp:father, o) in G
0.416430167646412,1182,3014,786,0.26078301260783,0.66497461928934,dbo:Noble in c_e and 'death' in l_e => exists o : (e, dbp:years, o) in G
0.416147007360835,140,298,85,0.285234899328859,0.607142857142857,dbo:Noble in c_e and 'a Duke of' in l_e => exists o : (e, dbp:date, o) in G
0.41455676526232,1234,5061,1036,0.204702627939142,0.839546191247974,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:father, o) in G
0.414351135455455,343,377,149,0.395225464190981,0.434402332361516,dbo:Noble in c_e and 'was a Polish' in l_e => exists o : (e, dbp:houseType, o) in G
0.412934011044824,1263,5061,1044,0.206283343212804,0.826603325415677,dbo:Noble in c_e and 'wife' in l_e => exists o : (e, dbp:father, o) in G
0.412654709327057,1234,4304,951,0.220957249070632,0.770664505672609,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:title, o) in G
0.412367761564417,1234,5538,1078,0.194655110148068,0.873581847649919,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:deathDate, o) in G
0.412316646447908,1333,4782,1041,0.217691342534504,0.780945236309077,dbo:Noble in c_e and 'daughter' in l_e => exists o : (e, dbp:spouse, o) in G
0.411956022122141,347,377,149,0.395225464190981,0.429394812680115,dbo:Noble in c_e and 'a Polish' in l_e => exists o : (e, dbp:houseType, o) in G
0.411788345834312,1263,4782,1012,0.211626934337097,0.801266825019794,dbo:Noble in c_e and 'wife' in l_e => exists o : (e, dbp:spouse, o) in G
0.411709888999417,1234,3014,794,0.263437292634373,0.643435980551053,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:years, o) in G
