value,supA,supB,supAB,condBA,condAB,string
0.9375,16,23,15,0.652173913043478,0.9375,dbo:Bridge in c_e and 'was added to the' in l_e(c,p,so) => (e, dbo:type, dbr:National_Register_of_Historic_Places) in G
0.9375,16,23,15,0.652173913043478,0.9375,dbo:Bridge in c_e and 'was added' in l_e(c,p,so) => (e, dbo:type, dbr:National_Register_of_Historic_Places) in G
0.9375,16,23,15,0.652173913043478,0.9375,dbo:Bridge in c_e and 'added to' in l_e(c,p,so) => (e, dbo:type, dbr:National_Register_of_Historic_Places) in G
0.9375,16,23,15,0.652173913043478,0.9375,dbo:Bridge in c_e and ' was added to the ' in l_e(c,p,so) => (e, dbo:type, dbr:National_Register_of_Historic_Places) in G
0.9375,16,23,15,0.652173913043478,0.9375,dbo:Bridge in c_e and 'added to the' in l_e(c,p,so) => (e, dbo:type, dbr:National_Register_of_Historic_Places) in G
0.9375,16,23,15,0.652173913043478,0.9375,dbo:Bridge in c_e and 'was added to' in l_e(c,p,so) => (e, dbo:type, dbr:National_Register_of_Historic_Places) in G
0.9375,16,23,15,0.652173913043478,0.9375,dbo:Bridge in c_e and 'added' in l_e(c,p,so) => (e, dbo:type, dbr:National_Register_of_Historic_Places) in G
0.933333333333333,15,111,14,0.126126126126126,0.933333333333333,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:locale, dbr:China) in G
0.933333333333333,15,34,14,0.411764705882353,0.933333333333333,dbo:Bridge in c_e and 'Paris' in l_e(c,p,os) => (e, dbo:crosses, dbr:Seine) in G
0.894736842105263,19,129,17,0.131782945736434,0.894736842105263,dbo:Bridge in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:China) in G
0.869565217391304,23,83,20,0.240963855421687,0.869565217391304,dbo:Bridge in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Norway) in G
0.863636363636364,22,74,19,0.256756756756757,0.863636363636364,dbo:Bridge in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:locale, dbr:Norway) in G
0.857142857142857,21,129,18,0.13953488372093,0.857142857142857,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:China) in G
0.842105263157895,19,46,16,0.347826086956522,0.842105263157895,dbo:Bridge in c_e and 'across the River' in l_e(c,p,so) => (e, dbp:river, dbr:River_Tyne) in G
0.826086956521739,23,121,19,0.15702479338843,0.826086956521739,dbo:Bridge in c_e and 'South Wales' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.823529411764706,17,46,14,0.304347826086957,0.823529411764706,dbo:Bridge in c_e and 'bridge across the River' in l_e(c,p,so) => (e, dbp:river, dbr:River_Tyne) in G
0.8125,16,30,13,0.433333333333333,0.8125,dbo:Bridge in c_e and 'was added to the' in l_e(c,p,so) => (e, dbp:locale, dbr:Indiana) in G
0.8125,16,30,13,0.433333333333333,0.8125,dbo:Bridge in c_e and ' was added to the ' in l_e(c,p,so) => (e, dbp:locale, dbr:Indiana) in G
0.8125,16,30,13,0.433333333333333,0.8125,dbo:Bridge in c_e and 'was added' in l_e(c,p,so) => (e, dbp:locale, dbr:Indiana) in G
0.8125,16,30,13,0.433333333333333,0.8125,dbo:Bridge in c_e and 'added to' in l_e(c,p,so) => (e, dbp:locale, dbr:Indiana) in G
0.8125,16,30,13,0.433333333333333,0.8125,dbo:Bridge in c_e and 'was added to' in l_e(c,p,so) => (e, dbp:locale, dbr:Indiana) in G
0.8125,16,30,13,0.433333333333333,0.8125,dbo:Bridge in c_e and 'added to the' in l_e(c,p,so) => (e, dbp:locale, dbr:Indiana) in G
0.8125,16,30,13,0.433333333333333,0.8125,dbo:Bridge in c_e and 'added' in l_e(c,p,so) => (e, dbp:locale, dbr:Indiana) in G
0.8125,16,74,13,0.175675675675676,0.8125,dbo:Bridge in c_e and ' (Norwegian: ' in l_e(c,p,so) => (e, dbp:locale, dbr:Norway) in G
0.8125,16,26,13,0.5,0.8125,dbo:Bridge in c_e and ' was added to the ' in l_e(c,p,so) => (e, dbp:locale, dbr:Parke_County,_Indiana) in G
0.8125,16,26,13,0.5,0.8125,dbo:Bridge in c_e and 'was added' in l_e(c,p,so) => (e, dbp:locale, dbr:Parke_County,_Indiana) in G
0.8125,16,26,13,0.5,0.8125,dbo:Bridge in c_e and 'added to' in l_e(c,p,so) => (e, dbp:locale, dbr:Parke_County,_Indiana) in G
0.8125,16,26,13,0.5,0.8125,dbo:Bridge in c_e and 'was added to the' in l_e(c,p,so) => (e, dbp:locale, dbr:Parke_County,_Indiana) in G
0.8125,16,26,13,0.5,0.8125,dbo:Bridge in c_e and 'added' in l_e(c,p,so) => (e, dbp:locale, dbr:Parke_County,_Indiana) in G
0.8125,16,26,13,0.5,0.8125,dbo:Bridge in c_e and 'added to the' in l_e(c,p,so) => (e, dbp:locale, dbr:Parke_County,_Indiana) in G
0.8125,16,26,13,0.5,0.8125,dbo:Bridge in c_e and 'was added to' in l_e(c,p,so) => (e, dbp:locale, dbr:Parke_County,_Indiana) in G
0.8125,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and 'added' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.8125,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and 'was added to' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.8125,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and 'added to the' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.8125,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and ' was added to the ' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.8125,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and 'added to' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.8125,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and 'was added' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.8125,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and 'was added to the' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.8125,16,83,13,0.156626506024096,0.8125,dbo:Bridge in c_e and ' (Norwegian: ' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Norway) in G
0.764705882352941,17,46,13,0.282608695652174,0.764705882352941,dbo:Bridge in c_e and 'South' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Tyne) in G
0.764705882352941,17,67,13,0.194029850746269,0.764705882352941,dbo:Bridge in c_e and 'cable-stayed' in l_e(c,p,so) => (e, dbp:place, dbr:Yangtze) in G
0.75,16,101,12,0.118811881188119,0.75,dbo:Bridge in c_e and 'road bridge across the River' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Thames) in G
0.75,24,46,18,0.391304347826087,0.75,dbo:Bridge in c_e and 'bridge across' in l_e(c,p,so) => (e, dbp:river, dbr:River_Tyne) in G
0.75,24,46,18,0.391304347826087,0.75,dbo:Bridge in c_e and 'bridge across the' in l_e(c,p,so) => (e, dbp:river, dbr:River_Tyne) in G
0.75,16,67,12,0.17910447761194,0.75,dbo:Bridge in c_e and 'cable-stayed bridge' in l_e(c,p,so) => (e, dbp:place, dbr:Yangtze) in G
0.75,16,101,12,0.118811881188119,0.75,dbo:Bridge in c_e and 'road bridge across the River' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Thames) in G
0.740740740740741,27,46,20,0.434782608695652,0.740740740740741,dbo:Bridge in c_e and 'across the' in l_e(c,p,so) => (e, dbp:river, dbr:River_Tyne) in G
0.740740740740741,27,46,20,0.434782608695652,0.740740740740741,dbo:Bridge in c_e and 'across' in l_e(c,p,so) => (e, dbp:river, dbr:River_Tyne) in G
0.733333333333333,15,101,11,0.108910891089109,0.733333333333333,dbo:Bridge in c_e and ' is a road bridge across the River ' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Thames) in G
0.733333333333333,15,67,11,0.164179104477612,0.733333333333333,dbo:Bridge in c_e and 'a cable-stayed' in l_e(c,p,so) => (e, dbp:place, dbr:Yangtze) in G
0.733333333333333,15,67,11,0.164179104477612,0.733333333333333,dbo:Bridge in c_e and 'is a cable-stayed' in l_e(c,p,so) => (e, dbp:place, dbr:Yangtze) in G
0.733333333333333,15,101,11,0.108910891089109,0.733333333333333,dbo:Bridge in c_e and ' is a road bridge across the River ' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Thames) in G
0.727272727272727,37,33,24,0.727272727272727,0.648648648648649,dbo:Bridge in c_e and 'agency' in l_e(c,p,os) => (e, dbp:owner, dbr:RailCorp) in G
0.727272727272727,37,33,24,0.727272727272727,0.648648648648649,dbo:Bridge in c_e and 'Government' in l_e(c,p,os) => (e, dbp:owner, dbr:RailCorp) in G
0.727272727272727,37,33,24,0.727272727272727,0.648648648648649,dbo:Bridge in c_e and 'Wales' in l_e(c,p,os) => (e, dbp:owner, dbr:RailCorp) in G
0.727272727272727,37,33,24,0.727272727272727,0.648648648648649,dbo:Bridge in c_e and 'South' in l_e(c,p,os) => (e, dbp:owner, dbr:RailCorp) in G
0.727272727272727,37,33,24,0.727272727272727,0.648648648648649,dbo:Bridge in c_e and 'Government of New' in l_e(c,p,os) => (e, dbp:owner, dbr:RailCorp) in G
0.727272727272727,37,33,24,0.727272727272727,0.648648648648649,dbo:Bridge in c_e and ' an agency' in l_e(c,p,os) => (e, dbp:owner, dbr:RailCorp) in G
0.727272727272727,37,33,24,0.727272727272727,0.648648648648649,dbo:Bridge in c_e and 'of the Government' in l_e(c,p,os) => (e, dbp:owner, dbr:RailCorp) in G
0.727272727272727,37,33,24,0.727272727272727,0.648648648648649,dbo:Bridge in c_e and 'New South Wales' in l_e(c,p,os) => (e, dbp:owner, dbr:RailCorp) in G
0.727272727272727,37,33,24,0.727272727272727,0.648648648648649,dbo:Bridge in c_e and 'an agency of' in l_e(c,p,os) => (e, dbp:owner, dbr:RailCorp) in G
0.727272727272727,37,33,24,0.727272727272727,0.648648648648649,dbo:Bridge in c_e and 'the Government of' in l_e(c,p,os) => (e, dbp:owner, dbr:RailCorp) in G
0.727272727272727,37,33,24,0.727272727272727,0.648648648648649,dbo:Bridge in c_e and 'agency of the' in l_e(c,p,os) => (e, dbp:owner, dbr:RailCorp) in G
