value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:RoadJunction in c_e and 'Manila' in l_e => (e, dbo:location, dbr:Philippines) in G
0.933333333333333,16,15,14,0.933333333333333,0.875,dbo:RoadJunction in c_e and 'Manila' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.933333333333333,16,15,14,0.933333333333333,0.875,dbo:RoadJunction in c_e and 'Manila' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.923076923076923,36,26,24,0.923076923076923,0.666666666666667,dbo:RoadJunction in c_e and 'circle' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.909090909090909,114,22,20,0.909090909090909,0.175438596491228,dbo:RoadJunction in c_e and 'interchange' in l_e => (e, dbo:type, dbr:Stack_interchange) in G
0.884615384615385,84,26,23,0.884615384615385,0.273809523809524,dbo:RoadJunction in c_e and 'junction' in l_e => (e, dbp:country, "GBR"@en) in G
0.884615384615385,31,26,23,0.884615384615385,0.741935483870968,dbo:RoadJunction in c_e and 'traffic circle' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.884615384615385,71,26,23,0.884615384615385,0.323943661971831,dbo:RoadJunction in c_e and 'traffic' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.882352941176471,17,62,15,0.241935483870968,0.882352941176471,dbo:RoadJunction in c_e and 'New Jersey' in l_e => (e, dbp:country, "USA"@en) in G
0.882352941176471,17,62,15,0.241935483870968,0.882352941176471,dbo:RoadJunction in c_e and 'Jersey' in l_e => (e, dbp:country, "USA"@en) in G
0.875,61,16,14,0.875,0.229508196721311,dbo:RoadJunction in c_e and 'also' in l_e => (e, dbo:location, dbr:Philippines) in G
0.866666666666667,114,15,13,0.866666666666667,0.114035087719298,dbo:RoadJunction in c_e and 'interchange' in l_e => (e, dbp:type, dbr:Interchange_(road)) in G
0.866666666666667,61,15,13,0.866666666666667,0.213114754098361,dbo:RoadJunction in c_e and 'also' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.866666666666667,84,15,13,0.866666666666667,0.154761904761905,dbo:RoadJunction in c_e and 'junction' in l_e => (e, dbp:roadType, "M"@en) in G
0.866666666666667,61,15,13,0.866666666666667,0.213114754098361,dbo:RoadJunction in c_e and 'also' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.833333333333333,25,18,15,0.833333333333333,0.6,dbo:RoadJunction in c_e and 'roundabout' in l_e => (e, dbo:type, dbr:Roundabout) in G
0.818181818181818,23,22,18,0.818181818181818,0.782608695652174,dbo:RoadJunction in c_e and 'cloverleaf' in l_e => (e, dbo:type, dbr:Cloverleaf_interchange) in G
0.8125,23,16,13,0.8125,0.565217391304348,dbo:RoadJunction in c_e and 'cloverleaf' in l_e => (e, dbp:type, dbr:Cloverleaf_interchange) in G
0.8125,24,16,13,0.8125,0.541666666666667,dbo:RoadJunction in c_e and 'also known as' in l_e => (e, dbo:location, dbr:Philippines) in G
0.8125,35,16,13,0.8125,0.371428571428571,dbo:RoadJunction in c_e and 'known as' in l_e => (e, dbo:location, dbr:Philippines) in G
0.8125,25,16,13,0.8125,0.52,dbo:RoadJunction in c_e and 'also known' in l_e => (e, dbo:location, dbr:Philippines) in G
0.8125,39,16,13,0.8125,0.333333333333333,dbo:RoadJunction in c_e and 'known' in l_e => (e, dbo:location, dbr:Philippines) in G
0.807692307692308,27,26,21,0.807692307692308,0.777777777777778,dbo:RoadJunction in c_e and 'a traffic' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.807692307692308,26,26,21,0.807692307692308,0.807692307692308,dbo:RoadJunction in c_e and 'a traffic circle' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.806451612903226,114,31,25,0.806451612903226,0.219298245614035,dbo:RoadJunction in c_e and 'interchange' in l_e => (e, dbp:roadType, "A"@en) in G
0.8,20,62,16,0.258064516129032,0.8,dbo:RoadJunction in c_e and 'U.S Route' in l_e => (e, dbp:country, "USA"@en) in G
0.8,20,26,16,0.615384615384615,0.8,dbo:RoadJunction in c_e and 'Circle is a' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.8,28,15,12,0.8,0.428571428571429,dbo:RoadJunction in c_e and 'Avenue' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.8,28,15,12,0.8,0.428571428571429,dbo:RoadJunction in c_e and 'Avenue' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.789473684210526,61,19,15,0.789473684210526,0.245901639344262,dbo:RoadJunction in c_e and 'also' in l_e => (e, dbp:country, "PHL"@en) in G
0.777777777777778,114,18,14,0.777777777777778,0.12280701754386,dbo:RoadJunction in c_e and 'interchange' in l_e => (e, dbo:type, dbr:Interchange_(road)) in G
0.761904761904762,21,22,16,0.727272727272727,0.761904761904762,dbo:RoadJunction in c_e and 'cloverleaf interchange' in l_e => (e, dbo:type, dbr:Cloverleaf_interchange) in G
0.75,21,16,12,0.75,0.571428571428571,dbo:RoadJunction in c_e and 'cloverleaf interchange' in l_e => (e, dbp:type, dbr:Cloverleaf_interchange) in G
0.75,20,29,15,0.517241379310345,0.75,dbo:RoadJunction in c_e and 'Circle is a' in l_e => (e, dbp:type, dbr:Roundabout) in G
0.75,16,62,12,0.193548387096774,0.75,dbo:RoadJunction in c_e and 'traffic circle in' in l_e => (e, dbp:country, "USA"@en) in G
0.75,16,62,12,0.193548387096774,0.75,dbo:RoadJunction in c_e and 'circle in' in l_e => (e, dbp:country, "USA"@en) in G
0.75,28,16,12,0.75,0.428571428571429,dbo:RoadJunction in c_e and 'Avenue' in l_e => (e, dbo:location, dbr:Philippines) in G
0.736842105263158,28,19,14,0.736842105263158,0.5,dbo:RoadJunction in c_e and 'Avenue' in l_e => (e, dbp:country, "PHL"@en) in G
0.733333333333333,15,29,11,0.379310344827586,0.733333333333333,dbo:RoadJunction in c_e and 'Circle is a traffic' in l_e => (e, dbp:type, dbr:Roundabout) in G
0.733333333333333,15,29,11,0.379310344827586,0.733333333333333,dbo:RoadJunction in c_e and 'Circle is a traffic circle' in l_e => (e, dbp:type, dbr:Roundabout) in G
0.733333333333333,15,62,11,0.17741935483871,0.733333333333333,dbo:RoadJunction in c_e and 'a traffic circle in' in l_e => (e, dbp:country, "USA"@en) in G
0.733333333333333,39,15,11,0.733333333333333,0.282051282051282,dbo:RoadJunction in c_e and 'known' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.733333333333333,35,15,11,0.733333333333333,0.314285714285714,dbo:RoadJunction in c_e and 'known as' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.733333333333333,25,15,11,0.733333333333333,0.44,dbo:RoadJunction in c_e and 'also known' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.733333333333333,16,15,11,0.733333333333333,0.6875,dbo:RoadJunction in c_e and 'also known as the' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.733333333333333,20,15,11,0.733333333333333,0.55,dbo:RoadJunction in c_e and 'known as the' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.733333333333333,24,15,11,0.733333333333333,0.458333333333333,dbo:RoadJunction in c_e and 'also known as' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.733333333333333,20,15,11,0.733333333333333,0.55,dbo:RoadJunction in c_e and 'known as the' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.733333333333333,24,15,11,0.733333333333333,0.458333333333333,dbo:RoadJunction in c_e and 'also known as' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.733333333333333,35,15,11,0.733333333333333,0.314285714285714,dbo:RoadJunction in c_e and 'known as' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.733333333333333,25,15,11,0.733333333333333,0.44,dbo:RoadJunction in c_e and 'also known' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.733333333333333,16,15,11,0.733333333333333,0.6875,dbo:RoadJunction in c_e and 'also known as the' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.733333333333333,39,15,11,0.733333333333333,0.282051282051282,dbo:RoadJunction in c_e and 'known' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.730769230769231,26,62,19,0.306451612903226,0.730769230769231,dbo:RoadJunction in c_e and 'a traffic circle' in l_e => (e, dbp:country, "USA"@en) in G
0.72,25,26,18,0.692307692307692,0.72,dbo:RoadJunction in c_e and 'Circle is' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.705882352941177,17,29,12,0.413793103448276,0.705882352941177,dbo:RoadJunction in c_e and 'is a traffic circle' in l_e => (e, dbp:type, dbr:Roundabout) in G
0.705882352941177,17,29,12,0.413793103448276,0.705882352941177,dbo:RoadJunction in c_e and 'is a traffic' in l_e => (e, dbp:type, dbr:Roundabout) in G
0.703703703703704,27,62,19,0.306451612903226,0.703703703703704,dbo:RoadJunction in c_e and 'a traffic' in l_e => (e, dbp:country, "USA"@en) in G
0.692307692307692,73,26,18,0.692307692307692,0.246575342465753,dbo:RoadJunction in c_e and 'intersection' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.6875,84,16,11,0.6875,0.130952380952381,dbo:RoadJunction in c_e and 'junction' in l_e => (e, dbp:country, "IND"@en) in G
0.6875,16,19,11,0.578947368421053,0.6875,dbo:RoadJunction in c_e and 'also known as the' in l_e => (e, dbp:country, "PHL"@en) in G
0.6875,20,16,11,0.6875,0.55,dbo:RoadJunction in c_e and 'flyover' in l_e => (e, dbo:type, dbr:Overpass) in G
0.6875,16,26,11,0.423076923076923,0.6875,dbo:RoadJunction in c_e and 'circle in' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.6875,16,26,11,0.423076923076923,0.6875,dbo:RoadJunction in c_e and 'traffic circle in' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.6875,20,16,11,0.6875,0.55,dbo:RoadJunction in c_e and 'known as the' in l_e => (e, dbo:location, dbr:Philippines) in G
0.6875,16,16,11,0.6875,0.6875,dbo:RoadJunction in c_e and 'also known as the' in l_e => (e, dbo:location, dbr:Philippines) in G
0.684210526315789,24,19,13,0.684210526315789,0.541666666666667,dbo:RoadJunction in c_e and 'also known as' in l_e => (e, dbp:country, "PHL"@en) in G
0.684210526315789,39,19,13,0.684210526315789,0.333333333333333,dbo:RoadJunction in c_e and 'known' in l_e => (e, dbp:country, "PHL"@en) in G
0.684210526315789,25,19,13,0.684210526315789,0.52,dbo:RoadJunction in c_e and 'also known' in l_e => (e, dbp:country, "PHL"@en) in G
0.684210526315789,35,19,13,0.684210526315789,0.371428571428571,dbo:RoadJunction in c_e and 'known as' in l_e => (e, dbp:country, "PHL"@en) in G
0.68,25,29,17,0.586206896551724,0.68,dbo:RoadJunction in c_e and 'Circle is' in l_e => (e, dbp:type, dbr:Roundabout) in G
0.675675675675676,37,62,25,0.403225806451613,0.675675675675676,dbo:RoadJunction in c_e and 'Interstate' in l_e => (e, dbp:country, "USA"@en) in G
0.666666666666667,15,62,10,0.161290322580645,0.666666666666667,dbo:RoadJunction in c_e and 'Circle is a traffic circle' in l_e => (e, dbp:country, "USA"@en) in G
0.666666666666667,15,62,10,0.161290322580645,0.666666666666667,dbo:RoadJunction in c_e and 'Circle is a traffic' in l_e => (e, dbp:country, "USA"@en) in G
0.666666666666667,18,62,12,0.193548387096774,0.666666666666667,dbo:RoadJunction in c_e and 'freeway interchange' in l_e => (e, dbp:country, "USA"@en) in G
0.666666666666667,27,62,18,0.290322580645161,0.666666666666667,dbo:RoadJunction in c_e and 'United States' in l_e => (e, dbp:country, "USA"@en) in G
0.666666666666667,27,62,18,0.290322580645161,0.666666666666667,dbo:RoadJunction in c_e and 'States' in l_e => (e, dbp:country, "USA"@en) in G
