value,supA,supB,supAB,condBA,condAB,string
0.37984496124031,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'tennis' in l_e(c,p,os)
0.369731800766284,522,193,193,1,0.369731800766284,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.367816091954023,522,192,192,1,0.367816091954023,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis' in l_e(c,p,os)
0.364341085271318,129,47,47,1,0.364341085271318,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table tennis player' in l_e(c,p,os)
0.364341085271318,129,47,47,1,0.364341085271318,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'tennis player' in l_e(c,p,os)
0.363984674329502,522,190,190,1,0.363984674329502,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table tennis' in l_e(c,p,os)
0.363984674329502,522,190,190,1,0.363984674329502,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table' in l_e(c,p,os)
0.354406130268199,522,185,185,1,0.354406130268199,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis player' in l_e(c,p,os)
0.350574712643678,522,183,183,1,0.350574712643678,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table tennis player' in l_e(c,p,os)
0.339080459770115,522,177,177,1,0.339080459770115,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.319029850746269,536,171,171,1,0.319029850746269,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis' in l_e(c,p,os)
0.317164179104478,536,170,170,1,0.317164179104478,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.315298507462687,536,169,169,1,0.315298507462687,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table' in l_e(c,p,os)
0.315298507462687,536,169,169,1,0.315298507462687,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table tennis' in l_e(c,p,os)
0.305970149253731,536,164,164,1,0.305970149253731,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis player' in l_e(c,p,os)
0.302238805970149,536,162,162,1,0.302238805970149,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table tennis player' in l_e(c,p,os)
0.299539170506912,434,130,130,1,0.299539170506912,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'tennis' in l_e(c,p,os)
0.299539170506912,434,130,130,1,0.299539170506912,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.297235023041475,434,129,129,1,0.297235023041475,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table' in l_e(c,p,os)
0.297235023041475,434,129,129,1,0.297235023041475,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table tennis' in l_e(c,p,os)
0.293594306049822,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.293594306049822,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.293594306049822,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.291814946619217,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table' in l_e(c,p,os)
0.291814946619217,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis' in l_e(c,p,os)
0.291814946619217,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis player' in l_e(c,p,os)
0.290322580645161,434,126,126,1,0.290322580645161,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'tennis player' in l_e(c,p,os)
0.288018433179723,434,125,125,1,0.288018433179723,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table tennis player' in l_e(c,p,os)
0.286821705426357,129,37,37,1,0.286821705426357,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.284734133790738,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.284734133790738,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.284734133790738,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.283018867924528,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis' in l_e(c,p,os)
0.283018867924528,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table' in l_e(c,p,os)
0.283018867924528,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis player' in l_e(c,p,os)
0.265625,128,34,34,1,0.265625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'born' in l_e(c,p,so)
0.264925373134328,536,142,142,1,0.264925373134328,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.255813953488372,129,33,33,1,0.255813953488372,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => ' table tennis player. ' in l_e(c,p,os)
0.253086419753086,162,41,41,1,0.253086419753086,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.253086419753086,162,41,41,1,0.253086419753086,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.230414746543779,434,100,100,1,0.230414746543779,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.223684210526316,76,17,17,1,0.223684210526316,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'born' in l_e(c,p,so)
0.215302491103203,562,121,121,1,0.215302491103203,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.20926243567753,583,122,122,1,0.20926243567753,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.191244239631336,434,83,83,1,0.191244239631336,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' table tennis player. ' in l_e(c,p,os)
0.171875,128,22,22,1,0.171875,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'Chinese' in l_e(c,p,so)
0.1640625,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table tennis' in l_e(c,p,os)
0.1640625,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table tennis player' in l_e(c,p,os)
0.1640625,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table' in l_e(c,p,os)
0.1640625,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'tennis' in l_e(c,p,os)
0.1640625,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'player' in l_e(c,p,os)
0.1640625,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para' in l_e(c,p,os)
0.1640625,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'tennis player' in l_e(c,p,os)
0.1640625,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table tennis' in l_e(c,p,os)
0.1640625,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table' in l_e(c,p,os)
0.1640625,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table tennis player' in l_e(c,p,os)
0.149425287356322,522,78,78,1,0.149425287356322,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Chinese' in l_e(c,p,so)
0.144128113879004,562,81,81,1,0.144128113879004,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Chinese' in l_e(c,p,so)
0.144082332761578,583,84,84,1,0.144082332761578,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Chinese' in l_e(c,p,so)
0.140625,128,18,18,1,0.140625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'won a' in l_e(c,p,so)
0.140625,128,18,18,1,0.140625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal' in l_e(c,p,so)
0.139925373134328,536,75,75,1,0.139925373134328,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Chinese' in l_e(c,p,so)
0.1328125,128,17,17,1,0.1328125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal at the' in l_e(c,p,so)
0.1328125,128,17,17,1,0.1328125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal at' in l_e(c,p,so)
0.130268199233716,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table' in l_e(c,p,os)
0.130268199233716,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para' in l_e(c,p,os)
0.130268199233716,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table tennis' in l_e(c,p,os)
0.126865671641791,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table tennis' in l_e(c,p,os)
0.126865671641791,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para' in l_e(c,p,os)
0.126865671641791,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table' in l_e(c,p,os)
0.126436781609195,522,66,66,1,0.126436781609195,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table tennis player' in l_e(c,p,os)
0.123134328358209,536,66,66,1,0.123134328358209,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table tennis player' in l_e(c,p,os)
0.1171875,128,15,15,1,0.1171875,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'Paralympics' in l_e(c,p,os)
0.116858237547893,522,61,61,1,0.116858237547893,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => ' table tennis player. ' in l_e(c,p,os)
0.100746268656716,536,54,54,1,0.100746268656716,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => ' table tennis player. ' in l_e(c,p,os)
