value,supA,supB,supAB,condBA,condAB,string
0.334405144694534,291,311,104,0.334405144694534,0.357388316151203,dbo:Airline in c_e and 'subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.170686456400742,480,539,92,0.170686456400742,0.191666666666667,dbo:Airline in c_e and 'destinations' in l_e => exists s : (s, dbp:operator, e) in G
0.169811320754717,119,265,45,0.169811320754717,0.378151260504202,dbo:Airline in c_e and 'the flag' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.169811320754717,119,265,45,0.169811320754717,0.378151260504202,dbo:Airline in c_e and 'the flag carrier' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.168759811616954,1274,539,215,0.398886827458256,0.168759811616954,dbo:Airline in c_e and 'Airlines' in l_e => exists s : (s, dbp:operator, e) in G
0.166666666666667,438,311,73,0.234726688102894,0.166666666666667,dbo:Airline in c_e and 'owned' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.166666666666667,63,72,12,0.166666666666667,0.19047619047619,dbo:Airline in c_e and 'largest airline' in l_e => exists s : (s, dbp:focusCity, e) in G
0.166666666666667,54,72,12,0.166666666666667,0.222222222222222,dbo:Airline in c_e and 'carried' in l_e => exists s : (s, dbp:focusCity, e) in G
0.16551724137931,145,63,24,0.380952380952381,0.16551724137931,dbo:Airline in c_e and 'an American' in l_e => exists s : (s, dbp:label, e) in G
0.164596273291925,644,539,106,0.196660482374768,0.164596273291925,dbo:Airline in c_e and 'Airways' in l_e => exists s : (s, dbp:operator, e) in G
0.163934426229508,61,42,10,0.238095238095238,0.163934426229508,dbo:Airline in c_e and 'independent' in l_e => exists s : (s, dbo:alliance, e) in G
0.162878787878788,119,264,43,0.162878787878788,0.361344537815126,dbo:Airline in c_e and 'the flag' in l_e => exists s : (s, dbp:parent, e) in G
0.162878787878788,119,264,43,0.162878787878788,0.361344537815126,dbo:Airline in c_e and 'the flag carrier' in l_e => exists s : (s, dbp:parent, e) in G
0.161410018552876,496,539,87,0.161410018552876,0.175403225806452,dbo:Airline in c_e and 'United' in l_e => exists s : (s, dbp:operator, e) in G
0.160186625194401,643,539,103,0.191094619666048,0.160186625194401,dbo:Airline in c_e and 'passenger' in l_e => exists s : (s, dbp:operator, e) in G
0.16006600660066,606,539,97,0.179962894248609,0.16006600660066,dbo:Airline in c_e and 'operating' in l_e => exists s : (s, dbp:operator, e) in G
0.159135559921415,1018,539,162,0.300556586270872,0.159135559921415,dbo:Airline in c_e and 'scheduled' in l_e => exists s : (s, dbp:operator, e) in G
0.159090909090909,1276,539,203,0.376623376623377,0.159090909090909,dbo:Airline in c_e and 'International Airport' in l_e => exists s : (s, dbp:operator, e) in G
0.158995815899582,1434,539,228,0.423005565862709,0.158995815899582,dbo:Airline in c_e and 'International' in l_e => exists s : (s, dbp:operator, e) in G
0.158730158730159,18,63,10,0.158730158730159,0.555555555555556,dbo:Airline in c_e and 'United Express' in l_e => exists s : (s, dbp:label, e) in G
0.158730158730159,50,63,10,0.158730158730159,0.2,dbo:Airline in c_e and 'American airline' in l_e => exists s : (s, dbp:label, e) in G
0.158730158730159,21,63,10,0.158730158730159,0.476190476190476,dbo:Airline in c_e and 'an American regional' in l_e => exists s : (s, dbp:label, e) in G
0.158730158730159,21,63,10,0.158730158730159,0.476190476190476,dbo:Airline in c_e and 'an American regional airline' in l_e => exists s : (s, dbp:label, e) in G
0.158671586715867,271,265,43,0.162264150943396,0.158671586715867,dbo:Airline in c_e and 'Europe' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.156626506024096,83,72,13,0.180555555555556,0.156626506024096,dbo:Airline in c_e and 'is the flag' in l_e => exists s : (s, dbp:focusCity, e) in G
0.156626506024096,83,72,13,0.180555555555556,0.156626506024096,dbo:Airline in c_e and 'is the flag carrier' in l_e => exists s : (s, dbp:focusCity, e) in G
0.154929577464789,213,176,33,0.1875,0.154929577464789,dbo:Airline in c_e and 'flag' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.154716981132075,83,265,41,0.154716981132075,0.493975903614458,dbo:Airline in c_e and 'is the flag' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.154716981132075,83,265,41,0.154716981132075,0.493975903614458,dbo:Airline in c_e and 'is the flag carrier' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.154340836012862,172,311,48,0.154340836012862,0.27906976744186,dbo:Airline in c_e and 'low-cost airline' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.152777777777778,63,72,11,0.152777777777778,0.174603174603175,dbo:Airline in c_e and 'million' in l_e => exists s : (s, dbp:focusCity, e) in G
0.152263374485597,213,243,37,0.152263374485597,0.173708920187793,dbo:Airline in c_e and 'airline of' in l_e => exists s : (s, dbp:hub, e) in G
0.151658767772512,211,176,32,0.181818181818182,0.151658767772512,dbo:Airline in c_e and 'flag carrier' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.151515151515152,226,264,40,0.151515151515152,0.176991150442478,dbo:Airline in c_e and 'airline in' in l_e => exists s : (s, dbp:parent, e) in G
0.150862068965517,232,176,35,0.198863636363636,0.150862068965517,dbo:Airline in c_e and 'American' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.149882903981265,427,264,64,0.242424242424242,0.149882903981265,dbo:Airline in c_e and 'international' in l_e => exists s : (s, dbp:parent, e) in G
0.14962325080732,929,539,139,0.257884972170686,0.14962325080732,dbo:Airline in c_e and 'main' in l_e => exists s : (s, dbp:operator, e) in G
0.148351648351648,182,125,27,0.216,0.148351648351648,dbo:Airline in c_e and 'a subsidiary of' in l_e => exists s : (s, dbp:subsidiaries, e) in G
0.147916666666667,480,264,71,0.268939393939394,0.147916666666667,dbo:Airline in c_e and 'destinations' in l_e => exists s : (s, dbp:parent, e) in G
0.147916666666667,480,265,71,0.267924528301887,0.147916666666667,dbo:Airline in c_e and 'destinations' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.147727272727273,83,264,39,0.147727272727273,0.469879518072289,dbo:Airline in c_e and 'is the flag carrier' in l_e => exists s : (s, dbp:parent, e) in G
0.147727272727273,83,264,39,0.147727272727273,0.469879518072289,dbo:Airline in c_e and 'is the flag' in l_e => exists s : (s, dbp:parent, e) in G
0.147169811320755,94,265,39,0.147169811320755,0.414893617021277,dbo:Airline in c_e and 'member' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.147169811320755,199,265,39,0.147169811320755,0.195979899497487,dbo:Airline in c_e and 'Africa' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.145513714551371,2151,539,313,0.580705009276438,0.145513714551371,dbo:Airline in c_e and 'Airport' in l_e => exists s : (s, dbp:operator, e) in G
0.14519906323185,427,265,62,0.233962264150943,0.14519906323185,dbo:Airline in c_e and 'international' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.145,200,125,29,0.232,0.145,dbo:Airline in c_e and 'a subsidiary' in l_e => exists s : (s, dbp:subsidiaries, e) in G
0.1440329218107,119,243,35,0.1440329218107,0.294117647058824,dbo:Airline in c_e and 'the flag carrier' in l_e => exists s : (s, dbp:hub, e) in G
0.1440329218107,83,243,35,0.1440329218107,0.421686746987952,dbo:Airline in c_e and 'is the flag' in l_e => exists s : (s, dbp:hub, e) in G
0.1440329218107,119,243,35,0.1440329218107,0.294117647058824,dbo:Airline in c_e and 'the flag' in l_e => exists s : (s, dbp:hub, e) in G
0.1440329218107,83,243,35,0.1440329218107,0.421686746987952,dbo:Airline in c_e and 'is the flag carrier' in l_e => exists s : (s, dbp:hub, e) in G
0.143396226415094,87,265,38,0.143396226415094,0.436781609195402,dbo:Airline in c_e and 'member of' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.143195266272189,845,539,121,0.224489795918367,0.143195266272189,dbo:Airline in c_e and 'The airline' in l_e => exists s : (s, dbp:operator, e) in G
0.142857142857143,264,539,77,0.142857142857143,0.291666666666667,dbo:Airline in c_e and 'headquarters' in l_e => exists s : (s, dbp:operator, e) in G
0.142857142857143,91,72,13,0.180555555555556,0.142857142857143,dbo:Airline in c_e and 'the largest' in l_e => exists s : (s, dbp:focusCity, e) in G
0.142857142857143,211,245,35,0.142857142857143,0.165876777251185,dbo:Airline in c_e and 'flag carrier' in l_e => exists s : (s, owl:differentFrom, e) in G
0.142857142857143,213,245,35,0.142857142857143,0.164319248826291,dbo:Airline in c_e and 'flag' in l_e => exists s : (s, owl:differentFrom, e) in G
0.142241379310345,232,63,33,0.523809523809524,0.142241379310345,dbo:Airline in c_e and 'American' in l_e => exists s : (s, dbp:label, e) in G
0.142105263157895,190,117,27,0.230769230769231,0.142105263157895,dbo:Airline in c_e and 'largest' in l_e => exists s : (s, dbp:primaryUser, e) in G
0.142045454545455,119,176,25,0.142045454545455,0.210084033613445,dbo:Airline in c_e and 'the flag' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.142045454545455,119,176,25,0.142045454545455,0.210084033613445,dbo:Airline in c_e and 'the flag carrier' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.141955835962145,317,243,45,0.185185185185185,0.141955835962145,dbo:Airline in c_e and 'is an airline' in l_e => exists s : (s, dbp:hub, e) in G
0.141393442622951,488,243,69,0.283950617283951,0.141393442622951,dbo:Airline in c_e and 'carrier' in l_e => exists s : (s, dbp:hub, e) in G
0.141176470588235,765,243,108,0.444444444444444,0.141176470588235,dbo:Airline in c_e and 'operates' in l_e => exists s : (s, dbp:hub, e) in G
0.140221402214022,271,264,38,0.143939393939394,0.140221402214022,dbo:Airline in c_e and 'Europe' in l_e => exists s : (s, dbp:parent, e) in G
0.140151515151515,94,264,37,0.140151515151515,0.393617021276596,dbo:Airline in c_e and 'member' in l_e => exists s : (s, dbp:parent, e) in G
0.139705882352941,544,539,76,0.14100185528757,0.139705882352941,dbo:Airline in c_e and 'also' in l_e => exists s : (s, dbp:operator, e) in G
0.13953488372093,172,125,24,0.192,0.13953488372093,dbo:Airline in c_e and 'low-cost airline' in l_e => exists s : (s, dbp:subsidiaries, e) in G
0.139088729016787,1251,539,174,0.322820037105751,0.139088729016787,dbo:Airline in c_e and 'services' in l_e => exists s : (s, dbp:operator, e) in G
