value,supA,supB,supAB,condBA,condAB,string
0.11609907120743,571,75,75,1,0.131348511383538,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.11609907120743,571,75,75,1,0.131348511383538,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.11609907120743,571,75,75,1,0.131348511383538,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'the Roman Catholic' in l_e(c,p,os)
0.115976331360947,747,98,98,1,0.131191432396252,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'served as Archbishop of' in l_e(c,p,so)
0.115976331360947,747,98,98,1,0.131191432396252,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'served as Archbishop' in l_e(c,p,so)
0.115830115830116,458,60,60,1,0.131004366812227,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'as Archbishop of' in l_e(c,p,so)
0.115830115830116,458,60,60,1,0.131004366812227,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'as Archbishop' in l_e(c,p,so)
0.114882506527415,339,44,44,1,0.129793510324484,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Church. ' in l_e(c,p,os)
0.114728682170543,571,74,74,1,0.129597197898424,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.114728682170543,571,74,74,1,0.129597197898424,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.114728682170543,571,74,74,1,0.129597197898424,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'of the Roman' in l_e(c,p,os)
0.11430437622469,1356,175,175,1,0.12905604719764,dbo:Cardinal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Catholic Church' in l_e(c,p,os)
0.11430437622469,1356,175,175,1,0.12905604719764,dbo:Cardinal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Church' in l_e(c,p,os)
0.114119922630561,458,59,59,1,0.12882096069869,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'served as Archbishop of' in l_e(c,p,so)
0.114119922630561,458,59,59,1,0.12882096069869,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'served as Archbishop' in l_e(c,p,so)
0.113879003558719,747,96,96,1,0.1285140562249,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => ' served as Archbishop of ' in l_e(c,p,so)
0.112903225806452,220,28,28,1,0.127272727272727,dbo:Cardinal in c_e and exists o : (e, dbp:termStart, o) in G => 'Archbishop' in l_e(c,p,so)
0.112903225806452,220,28,28,1,0.127272727272727,dbo:Cardinal in c_e and exists o : (e, dbp:termStart, o) in G => 'Archbishop of' in l_e(c,p,so)
0.112211221122112,269,34,34,1,0.12639405204461,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => ' Cardinal of the Roman Catholic Church. ' in l_e(c,p,os)
0.112211221122112,269,34,34,1,0.12639405204461,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Cardinal of the Roman Catholic' in l_e(c,p,os)
0.112211221122112,269,34,34,1,0.12639405204461,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Cardinal of the Roman' in l_e(c,p,os)
0.111111111111111,1056,132,132,1,0.125,dbo:Cardinal in c_e and exists o : (e, dbp:rank, o) in G => 'Catholic' in l_e(c,p,os)
0.110591900311526,571,71,71,1,0.124343257443082,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Cardinal of the' in l_e(c,p,os)
0.110591900311526,571,71,71,1,0.124343257443082,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Cardinal of' in l_e(c,p,os)
0.110362257792755,1056,131,131,1,0.12405303030303,dbo:Cardinal in c_e and exists o : (e, dbp:rank, o) in G => 'Church' in l_e(c,p,os)
0.110362257792755,1056,131,131,1,0.12405303030303,dbo:Cardinal in c_e and exists o : (e, dbp:rank, o) in G => 'Catholic Church' in l_e(c,p,os)
0.107547169811321,1419,171,171,1,0.120507399577167,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'Archbishop' in l_e(c,p,so)
0.10732538330494,1048,126,126,1,0.120229007633588,dbo:Cardinal in c_e and exists o : (e, dbp:years, o) in G => 'served' in l_e(c,p,so)
0.107212475633528,458,55,55,1,0.120087336244541,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => ' served as Archbishop of ' in l_e(c,p,so)
0.10720887245841,483,58,58,1,0.12008281573499,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Catholic Church. ' in l_e(c,p,os)
