value,supA,supB,supAB,condBA,condAB,string
0.893333333333333,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'FA Community Shield also' in l_e => exists s : (s, dbp:supercup, e) in G
0.865606565786099,475,3850,426,0.110649350649351,0.896842105263158,dbo:FootballMatch in c_e and 'winning' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.865354738477473,508,3850,496,0.128831168831169,0.976377952755906,dbo:FootballMatch in c_e and 'Senior' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.863400725764645,519,3850,511,0.132727272727273,0.984585741811175,dbo:FootballMatch in c_e and 'All-Ireland' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.863309352517986,137,17,15,0.882352941176471,0.109489051094891,dbo:FootballMatch in c_e and 'Senior Hurling Championship Final was' in l_e => exists s : (s, dbp:date, e) in G
0.862899005756149,508,3806,492,0.12926957435628,0.968503937007874,dbo:FootballMatch in c_e and 'Senior' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.862845445240532,478,3850,420,0.109090909090909,0.878661087866109,dbo:FootballMatch in c_e and 'club' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.861842105263158,19,150,17,0.113333333333333,0.894736842105263,dbo:FootballMatch in c_e and 'Community Shield also known' in l_e => exists s : (s, dbp:supercup, e) in G
0.861842105263158,19,150,17,0.113333333333333,0.894736842105263,dbo:FootballMatch in c_e and 'Community Shield also known as' in l_e => exists s : (s, dbp:supercup, e) in G
0.861842105263158,19,150,17,0.113333333333333,0.894736842105263,dbo:FootballMatch in c_e and 'Community Shield also' in l_e => exists s : (s, dbp:supercup, e) in G
0.861168562564633,475,3806,413,0.108512874408828,0.869473684210526,dbo:FootballMatch in c_e and 'winning' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.861147498035106,519,3806,508,0.133473462953232,0.978805394990366,dbo:FootballMatch in c_e and 'All-Ireland' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.86090513935055,483,3850,422,0.10961038961039,0.873706004140787,dbo:FootballMatch in c_e and 'contested between' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.860838075530264,478,3806,418,0.109826589595376,0.874476987447699,dbo:FootballMatch in c_e and 'club' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.858212809917355,483,3806,417,0.109563846558066,0.863354037267081,dbo:FootballMatch in c_e and 'contested between' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.85656050955414,488,3850,413,0.107272727272727,0.846311475409836,dbo:FootballMatch in c_e and 'match played' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.854452926208651,492,3850,412,0.107012987012987,0.83739837398374,dbo:FootballMatch in c_e and 'was the final match of' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.854304635761589,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'season's Premier League and' in l_e => exists s : (s, dbp:supercup, e) in G
0.854304635761589,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'the previous season's Premier' in l_e => exists s : (s, dbp:supercup, e) in G
0.854304635761589,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'previous season's Premier League' in l_e => exists s : (s, dbp:supercup, e) in G
0.854304635761589,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'of the previous season's Premier' in l_e => exists s : (s, dbp:supercup, e) in G
0.854304635761589,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'the previous season's Premier League' in l_e => exists s : (s, dbp:supercup, e) in G
0.854304635761589,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'previous season's Premier League and' in l_e => exists s : (s, dbp:supercup, e) in G
0.854304635761589,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'season's Premier' in l_e => exists s : (s, dbp:supercup, e) in G
0.854304635761589,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'season's Premier League' in l_e => exists s : (s, dbp:supercup, e) in G
0.854304635761589,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'previous season's Premier' in l_e => exists s : (s, dbp:supercup, e) in G
0.853463816636621,492,3806,415,0.109038360483447,0.84349593495935,dbo:FootballMatch in c_e and 'was the final match of' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.853161290322581,500,3806,431,0.113242249080399,0.862,dbo:FootballMatch in c_e and 'the previous' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.853068500127324,500,3850,423,0.10987012987013,0.846,dbo:FootballMatch in c_e and 'the previous' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.852956298200514,488,3806,404,0.106148187073043,0.827868852459016,dbo:FootballMatch in c_e and 'match played' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.850632911392405,1158,150,123,0.82,0.106217616580311,dbo:FootballMatch in c_e and 'winners' in l_e => exists s : (s, dbp:supercup, e) in G
0.849923037455105,493,3806,401,0.105359957961114,0.813387423935091,dbo:FootballMatch in c_e and 'edition of the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.849794238683128,546,3850,508,0.131948051948052,0.93040293040293,dbo:FootballMatch in c_e and 'Ireland' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.849658314350797,493,3850,392,0.101818181818182,0.795131845841785,dbo:FootballMatch in c_e and 'edition of the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.849580045813184,512,3850,433,0.112467532467532,0.845703125,dbo:FootballMatch in c_e and 'was a football match' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.8487416538264,545,3850,501,0.13012987012987,0.919266055045872,dbo:FootballMatch in c_e and 'cup competition' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.848508033664881,523,3850,452,0.117402597402597,0.864244741873805,dbo:FootballMatch in c_e and 'Final was the final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.848415132924335,531,3850,469,0.121818181818182,0.883239171374765,dbo:FootballMatch in c_e and 'Final was a' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.84797732543159,515,3806,440,0.115606936416185,0.854368932038835,dbo:FootballMatch in c_e and 'the final match of the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.847854356306892,546,3806,507,0.133210719915922,0.928571428571429,dbo:FootballMatch in c_e and 'Ireland' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.847737671581088,515,3850,431,0.111948051948052,0.836893203883495,dbo:FootballMatch in c_e and 'the final match of the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.847682119205298,22,150,21,0.14,0.954545454545455,dbo:FootballMatch in c_e and 'Shield also known as The' in l_e => exists s : (s, dbp:supercup, e) in G
0.846907216494845,520,3806,446,0.117183394640042,0.857692307692308,dbo:FootballMatch in c_e and 'the second' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.846755869729866,496,3850,385,0.1,0.776209677419355,dbo:FootballMatch in c_e and 'took place on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.846466700559227,520,3850,436,0.113246753246753,0.838461538461538,dbo:FootballMatch in c_e and 'was the final match' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.846134020618557,523,3806,449,0.117971623751971,0.858508604206501,dbo:FootballMatch in c_e and 'Final was the final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.846036585365854,520,3850,434,0.112727272727273,0.834615384615385,dbo:FootballMatch in c_e and 'the second' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.845256609642302,545,3806,493,0.129532317393589,0.904587155963303,dbo:FootballMatch in c_e and 'cup competition' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.844730077120823,520,3806,436,0.114555964266947,0.838461538461538,dbo:FootballMatch in c_e and 'was the final match' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.844725303069384,531,3806,460,0.120861797162375,0.866290018832392,dbo:FootballMatch in c_e and 'Final was a' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.844615384615385,512,3806,418,0.109826589595376,0.81640625,dbo:FootballMatch in c_e and 'was a football match' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.844232749742533,527,3806,449,0.117971623751971,0.851992409867173,dbo:FootballMatch in c_e and 'final match of the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.843829355002539,527,3850,439,0.114025974025974,0.833017077798861,dbo:FootballMatch in c_e and 'final match of the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.843137254901961,21,150,18,0.12,0.857142857142857,dbo:FootballMatch in c_e and 'FA Community' in l_e => exists s : (s, dbp:supercup, e) in G
0.843137254901961,21,150,18,0.12,0.857142857142857,dbo:FootballMatch in c_e and 'FA Community Shield' in l_e => exists s : (s, dbp:supercup, e) in G
0.84256187803011,548,3850,479,0.124415584415584,0.874087591240876,dbo:FootballMatch in c_e and 'Park' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.842212075088787,530,3850,438,0.113766233766234,0.826415094339623,dbo:FootballMatch in c_e and 'the final match of' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.841942945258288,530,3806,445,0.116920651602733,0.839622641509434,dbo:FootballMatch in c_e and 'the final match of' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.841401916288452,513,3850,397,0.103116883116883,0.773879142300195,dbo:FootballMatch in c_e and 'place on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.839086294416244,544,3850,454,0.117922077922078,0.834558823529412,dbo:FootballMatch in c_e and 'was a football' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.839041977852176,548,3806,471,0.12375197057278,0.85948905109489,dbo:FootballMatch in c_e and 'Park' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.838767193071829,513,3806,393,0.103258013662638,0.766081871345029,dbo:FootballMatch in c_e and 'place on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.838317283324886,542,3850,446,0.115844155844156,0.822878228782288,dbo:FootballMatch in c_e and 'final match of' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.838212634822804,542,3806,454,0.119285338938518,0.837638376383764,dbo:FootballMatch in c_e and 'final match of' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.837496780839557,554,3806,477,0.125328428796637,0.86101083032491,dbo:FootballMatch in c_e and 'previous' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.837185674371349,554,3850,467,0.121298701298701,0.842960288808664,dbo:FootballMatch in c_e and 'previous' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.836734693877551,15,97,14,0.144329896907216,0.933333333333333,dbo:FootballMatch in c_e and 'A-League Grand Final' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.836734693877551,15,97,14,0.144329896907216,0.933333333333333,dbo:FootballMatch in c_e and 'A-League Grand' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.835745112972836,558,3850,469,0.121818181818182,0.840501792114695,dbo:FootballMatch in c_e and 'winner' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.835526315789474,23,150,21,0.14,0.91304347826087,dbo:FootballMatch in c_e and 'also known as The' in l_e => exists s : (s, dbp:supercup, e) in G
0.835526315789474,23,150,21,0.14,0.91304347826087,dbo:FootballMatch in c_e and 'known as The' in l_e => exists s : (s, dbp:supercup, e) in G
0.833631484794275,544,3806,437,0.114818707304256,0.803308823529412,dbo:FootballMatch in c_e and 'was a football' in l_e => exists s : (s, dbo:followingEvent, e) in G
