value,supA,supB,supAB,condBA,condAB,string
1,97,523,97,0.18546845124283,1,dbo:SoccerPlayer in c_e and 'played college' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,95,523,95,0.181644359464627,1,dbo:SoccerPlayer in c_e and 'college football' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,93,523,93,0.177820267686424,1,dbo:SoccerPlayer in c_e and 'played college football' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,71,523,71,0.135755258126195,1,dbo:SoccerPlayer in c_e and 'college football at' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,37,54,37,0.685185185185185,1,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,16,54,16,0.296296296296296,1,dbo:SoccerPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedround, o) in G
1,23,136,23,0.169117647058824,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:collegegoals, o) in G
1,371,3496,371,0.106121281464531,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clubnumber, o) in G
1,16,56,16,0.285714285714286,1,dbo:SoccerPlayer in c_e and 'was drafted' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedteam, o) in G
1,17,56,17,0.303571428571429,1,dbo:SoccerPlayer in c_e and 'drafted' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedteam, o) in G
1,2106,9178,2106,0.229461756373938,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,1831,9435,1831,0.194064652888182,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,2587,8521,2587,0.303602863513672,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:goals, o) in G
1,17,68,17,0.25,1,dbo:SoccerPlayer in c_e and ' CFL Draft. ' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
1,21,68,21,0.308823529411765,1,dbo:SoccerPlayer in c_e and 'CFL Draft' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
1,21,68,21,0.308823529411765,1,dbo:SoccerPlayer in c_e and 'Draft' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
