value,supA,supB,supAB,condBA,condAB,string
0.74535599249993,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.41478067789217,31,27,12,0.444444444444444,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos' in l_e => exists s : (s, dbo:predecessor, e) in G
0.41478067789217,31,27,12,0.444444444444444,0.387096774193548,dbo:RailwayLine in c_e and 'Aires' in l_e => exists s : (s, dbo:predecessor, e) in G
0.412958909951842,1456,2314,758,0.327571305099395,0.520604395604396,dbo:RailwayLine in c_e and 'line in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.401609664451249,20,31,10,0.32258064516129,0.5,dbo:RailwayLine in c_e and 'a privately owned' in l_e => exists s : (s, dbp:owner, e) in G
0.401286176952564,23,27,10,0.37037037037037,0.434782608695652,dbo:RailwayLine in c_e and 'in New South Wales Australia' in l_e => exists s : (s, dbo:location, e) in G
0.399932856446417,700,2314,509,0.219965427830596,0.727142857142857,dbo:RailwayLine in c_e and 'railway is' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.398348237954329,130,70,38,0.542857142857143,0.292307692307692,dbo:RailwayLine in c_e and 'railway line connecting' in l_e => exists s : (s, dbp:branch, e) in G
0.39193090083481,21,31,10,0.32258064516129,0.476190476190476,dbo:RailwayLine in c_e and 'a privately' in l_e => exists s : (s, dbp:owner, e) in G
0.391694597274773,73,70,28,0.4,0.383561643835616,dbo:RailwayLine in c_e and 'jurisdiction of' in l_e => exists s : (s, dbp:branch, e) in G
0.391694597274773,73,70,28,0.4,0.383561643835616,dbo:RailwayLine in c_e and 'jurisdiction' in l_e => exists s : (s, dbp:branch, e) in G
0.389990950016571,685,2314,491,0.21218668971478,0.716788321167883,dbo:RailwayLine in c_e and 'German' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.389648062780353,752,2314,514,0.222126188418323,0.683510638297872,dbo:RailwayLine in c_e and 'is a railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.386710759280065,903,2314,559,0.241573033707865,0.619047619047619,dbo:RailwayLine in c_e and 'connects' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.385468384747928,2081,1998,786,0.393393393393393,0.377703027390678,dbo:RailwayLine in c_e and 'Railway' in l_e => exists s : (s, dbp:line, e) in G
0.384900179459751,49,27,14,0.518518518518518,0.285714285714286,dbo:RailwayLine in c_e and 'New South Wales Australia' in l_e => exists s : (s, dbo:location, e) in G
0.384900179459751,49,27,14,0.518518518518518,0.285714285714286,dbo:RailwayLine in c_e and 'Wales Australia' in l_e => exists s : (s, dbo:location, e) in G
0.384900179459751,49,27,14,0.518518518518518,0.285714285714286,dbo:RailwayLine in c_e and 'South Wales Australia' in l_e => exists s : (s, dbo:location, e) in G
0.380456822445055,29,86,19,0.22093023255814,0.655172413793103,dbo:RailwayLine in c_e and 'Chiba' in l_e => exists s : (s, dbp:name, e) in G
0.379201023055634,385,86,69,0.802325581395349,0.179220779220779,dbo:RailwayLine in c_e and 'Japan' in l_e => exists s : (s, dbp:name, e) in G
0.376688119367878,1623,2314,730,0.315471045808124,0.449784349969193,dbo:RailwayLine in c_e and 'The line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.376609242295483,2243,2314,858,0.370786516853933,0.382523406152474,dbo:RailwayLine in c_e and 'Line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.375023150291716,896,2314,540,0.233362143474503,0.602678571428571,dbo:RailwayLine in c_e and 'a railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.37037037037037,27,27,10,0.37037037037037,0.37037037037037,dbo:RailwayLine in c_e and 'in New South Wales' in l_e => exists s : (s, dbo:location, e) in G
0.37037037037037,27,27,10,0.37037037037037,0.37037037037037,dbo:RailwayLine in c_e and 'in New South' in l_e => exists s : (s, dbo:location, e) in G
0.37002339776674,600,2314,436,0.188418323249784,0.726666666666667,dbo:RailwayLine in c_e and 'state' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.3693135716485,619,2314,442,0.191011235955056,0.7140549273021,dbo:RailwayLine in c_e and 'is a railway line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.369239797650543,142,100,44,0.44,0.309859154929577,dbo:RailwayLine in c_e and 'Railway was' in l_e => exists s : (s, dbp:original, e) in G
0.367446143978317,525,2314,405,0.175021607605877,0.771428571428571,dbo:RailwayLine in c_e and 'railway is a' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.365768035170724,89,86,32,0.372093023255814,0.359550561797753,dbo:RailwayLine in c_e and 'JR East' in l_e => exists s : (s, dbp:name, e) in G
0.363397619434469,385,2314,343,0.148228176318064,0.890909090909091,dbo:RailwayLine in c_e and 'Japan' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.360952487325057,183,584,118,0.202054794520548,0.644808743169399,dbo:RailwayLine in c_e and 'Railway Company JR' in l_e => exists s : (s, dbp:lines, e) in G
0.360952487325057,183,584,118,0.202054794520548,0.644808743169399,dbo:RailwayLine in c_e and 'Company JR' in l_e => exists s : (s, dbp:lines, e) in G
0.359950343712502,2243,1998,762,0.381381381381381,0.339723584485065,dbo:RailwayLine in c_e and 'Line' in l_e => exists s : (s, dbp:line, e) in G
0.35931749606724,186,70,41,0.585714285714286,0.220430107526882,dbo:RailwayLine in c_e and 'line connecting' in l_e => exists s : (s, dbp:branch, e) in G
0.358955510723632,1391,2314,644,0.278305963699222,0.462976276060388,dbo:RailwayLine in c_e and 'operated' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.357581977319024,522,2314,393,0.169835782195333,0.752873563218391,dbo:RailwayLine in c_e and 'state of' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.357244131172156,82,86,30,0.348837209302326,0.365853658536585,dbo:RailwayLine in c_e and 'Company JR East' in l_e => exists s : (s, dbp:name, e) in G
0.357244131172156,82,86,30,0.348837209302326,0.365853658536585,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => exists s : (s, dbp:name, e) in G
0.357244131172156,82,86,30,0.348837209302326,0.365853658536585,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => exists s : (s, dbp:name, e) in G
0.357244131172156,82,86,30,0.348837209302326,0.365853658536585,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => exists s : (s, dbp:name, e) in G
0.356483228801286,2243,584,408,0.698630136986301,0.181899242086491,dbo:RailwayLine in c_e and 'Line' in l_e => exists s : (s, dbp:lines, e) in G
0.35626997931509,1241,1998,561,0.280780780780781,0.452054794520548,dbo:RailwayLine in c_e and 'line is' in l_e => exists s : (s, dbp:line, e) in G
0.355400610613301,699,2314,452,0.19533275713051,0.646638054363376,dbo:RailwayLine in c_e and 'a railway line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.355023473402347,64,15,11,0.733333333333333,0.171875,dbo:RailwayLine in c_e and 'Division' in l_e => exists s : (s, dbp:multiline, e) in G
0.354849221114734,1623,1998,639,0.31981981981982,0.393715341959335,dbo:RailwayLine in c_e and 'The line' in l_e => exists s : (s, dbp:line, e) in G
0.354374653931171,30,86,18,0.209302325581395,0.6,dbo:RailwayLine in c_e and 'Tokyo Japan' in l_e => exists s : (s, dbp:name, e) in G
0.352965604001259,84,86,30,0.348837209302326,0.357142857142857,dbo:RailwayLine in c_e and 'East Japan' in l_e => exists s : (s, dbp:name, e) in G
