value,supA,supB,supAB,condBA,condAB,string
1,162,76,76,1,0.469135802469136,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,162,76,76,1,0.469135802469136,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,243,26,26,1,0.106995884773663,dbo:Politician in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'elected' in l_e(c,p,so)
1,108,35,35,1,0.324074074074074,dbo:Politician in c_e and exists o : (e, dbo:region, o) in G => 'represented' in l_e(c,p,so)
1,108,28,28,1,0.259259259259259,dbo:Politician in c_e and exists o : (e, dbo:region, o) in G => ' represented ' in l_e(c,p,so)
1,724,76,76,1,0.104972375690608,dbo:Politician in c_e and exists o : (e, dbp:state, o) in G => 'member of the' in l_e(c,p,so)
1,724,76,76,1,0.104972375690608,dbo:Politician in c_e and exists o : (e, dbp:state, o) in G => 'member' in l_e(c,p,so)
1,724,76,76,1,0.104972375690608,dbo:Politician in c_e and exists o : (e, dbp:state, o) in G => 'member of' in l_e(c,p,so)
1,189,19,19,1,0.100529100529101,dbo:Politician in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
1,189,39,39,1,0.206349206349206,dbo:Politician in c_e and exists o : (e, dbo:country, o) in G => 'politician' in l_e(c,p,os)
1,1854,315,315,1,0.169902912621359,dbo:Politician in c_e and exists o : (e, dbo:nationality, o) in G => 'politician' in l_e(c,p,os)
1,1854,284,284,1,0.153182308522114,dbo:Politician in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
1,295,32,32,1,0.108474576271186,dbo:Politician in c_e and exists o : (e, dbo:originalName, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,295,37,37,1,0.125423728813559,dbo:Politician in c_e and exists o : (e, dbo:originalName, o) in G => 'Chinese' in l_e(c,p,so)
