value,supA,supB,supAB,condBA,condAB,string
0.796296296296296,27,16,16,1,0.592592592592593,dbo:FootballMatch in c_e and 'MLS Cup' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.635869565217391,23,16,12,0.75,0.521739130434783,dbo:FootballMatch in c_e and 'the MLS Cup' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.632873429871239,1868,3806,1586,0.416710457172885,0.849036402569593,dbo:FootballMatch in c_e and 'contested' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.61875,20,16,11,0.6875,0.55,dbo:FootballMatch in c_e and 'of Major League Soccer MLS' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.615,25,16,12,0.75,0.48,dbo:FootballMatch in c_e and 'of the MLS' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.612676056338028,71,16,16,1,0.225352112676056,dbo:FootballMatch in c_e and 'Major League' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.606666666666667,75,16,16,1,0.213333333333333,dbo:FootballMatch in c_e and 'Major' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:FootballMatch in c_e and 'the MLS Cup the championship' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:FootballMatch in c_e and 'MLS Cup the championship' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:FootballMatch in c_e and 'Cup the championship' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.600762106801915,1457,3850,1270,0.32987012987013,0.871654083733699,dbo:FootballMatch in c_e and 'Cup Final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.6,15,30,12,0.4,0.8,dbo:FootballMatch in c_e and 'the Mexican' in l_e => exists s : (s, dbp:previous, e) in G
0.599292591864806,1454,3850,1265,0.328571428571429,0.870013755158184,dbo:FootballMatch in c_e and 'won the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.59826964402504,1390,3850,1222,0.317402597402597,0.879136690647482,dbo:FootballMatch in c_e and 'was contested' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.59375,22,16,11,0.6875,0.5,dbo:FootballMatch in c_e and 'Major League Soccer MLS' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.59375,22,16,11,0.6875,0.5,dbo:FootballMatch in c_e and 'League Soccer MLS' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.59375,22,16,11,0.6875,0.5,dbo:FootballMatch in c_e and 'Soccer MLS' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.592228937367614,1457,3806,1248,0.32790331056227,0.856554564172958,dbo:FootballMatch in c_e and 'Cup Final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.590807766876784,1333,3850,1170,0.303896103896104,0.877719429857464,dbo:FootballMatch in c_e and 'competition' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.587827247398088,1390,3806,1197,0.314503415659485,0.861151079136691,dbo:FootballMatch in c_e and 'was contested' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.586839066648984,1581,3806,1311,0.344456121912769,0.829222011385199,dbo:FootballMatch in c_e and 'The match' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.586655248609708,1581,3850,1315,0.341558441558442,0.831752055660974,dbo:FootballMatch in c_e and 'The match' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.585983833532951,1454,3806,1233,0.323962165002627,0.848005502063274,dbo:FootballMatch in c_e and 'won the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.585417843026539,1288,3850,1130,0.293506493506493,0.877329192546584,dbo:FootballMatch in c_e and 'Cup Final was' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.58495260758761,1438,3806,1221,0.320809248554913,0.849095966620306,dbo:FootballMatch in c_e and 'Stadium' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.5845521377093,1438,3850,1224,0.317922077922078,0.851182197496523,dbo:FootballMatch in c_e and 'Stadium' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.581422155328638,1333,3806,1148,0.301629006831319,0.861215303825956,dbo:FootballMatch in c_e and 'competition' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.581360695361207,1039,3806,949,0.249343142406726,0.913378248315688,dbo:FootballMatch in c_e and 'played at' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.578227686819137,1427,3850,1204,0.312727272727273,0.843728100911002,dbo:FootballMatch in c_e and 'match was' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.577777777777778,18,30,13,0.433333333333333,0.722222222222222,dbo:FootballMatch in c_e and 'the Clausura' in l_e => exists s : (s, dbp:previous, e) in G
0.577419432419432,1080,3850,974,0.252987012987013,0.901851851851852,dbo:FootballMatch in c_e and 'final of' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.575683866271954,1288,3806,1108,0.291119285338938,0.860248447204969,dbo:FootballMatch in c_e and 'Cup Final was' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.575658162818894,1039,3850,942,0.244675324675325,0.906641000962464,dbo:FootballMatch in c_e and 'played at' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.575313112960172,1258,3850,1091,0.283376623376623,0.86724960254372,dbo:FootballMatch in c_e and 'contested by' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.575,16,30,12,0.4,0.75,dbo:FootballMatch in c_e and 'of the Clausura' in l_e => exists s : (s, dbp:previous, e) in G
0.572916666666667,24,16,11,0.6875,0.458333333333333,dbo:FootballMatch in c_e and 'of Major League Soccer' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.572327247833889,1427,3806,1188,0.312138728323699,0.832515767344079,dbo:FootballMatch in c_e and 'match was' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.571988046964432,1334,3806,1130,0.296899632159748,0.847076461769115,dbo:FootballMatch in c_e and 'the final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.570653409090909,1344,3850,1137,0.295324675324675,0.845982142857143,dbo:FootballMatch in c_e and 'The match was' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.569547538945703,1258,3806,1077,0.282974251182344,0.856120826709062,dbo:FootballMatch in c_e and 'contested by' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.568508248508249,814,3850,764,0.198441558441558,0.938574938574939,dbo:FootballMatch in c_e and 'final was' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.566823139529064,1344,3806,1126,0.29584866001051,0.837797619047619,dbo:FootballMatch in c_e and 'The match was' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.566758698572791,1334,3850,1123,0.291688311688312,0.841829085457271,dbo:FootballMatch in c_e and 'the final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.566666666666667,20,150,20,0.133333333333333,1,dbo:FootballMatch in c_e and 'season's Premier League and FA' in l_e => exists s : (s, dbp:supercup, e) in G
0.566400760981686,1080,3806,953,0.250394114555964,0.882407407407407,dbo:FootballMatch in c_e and 'final of' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.565656605963869,716,3850,683,0.177402597402597,0.95391061452514,dbo:FootballMatch in c_e and 'The final was' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.561865764223684,827,3850,765,0.198701298701299,0.92503022974607,dbo:FootballMatch in c_e and 'The final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.561453466077743,814,3806,753,0.197845507094062,0.925061425061425,dbo:FootballMatch in c_e and 'final was' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.560044490175759,716,3806,675,0.17735155018392,0.942737430167598,dbo:FootballMatch in c_e and 'The final was' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.558656507269224,519,3850,511,0.132727272727273,0.984585741811175,dbo:FootballMatch in c_e and 'All-Ireland' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.558399761158382,957,3850,856,0.222337662337662,0.894461859979101,dbo:FootballMatch in c_e and 'final of the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.558119149439331,1318,3850,1096,0.284675324675325,0.831562974203338,dbo:FootballMatch in c_e and 'first' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.557862561563521,827,3806,758,0.19915922228061,0.916565900846433,dbo:FootballMatch in c_e and 'The final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'known as The FA' in l_e => exists s : (s, dbp:supercup, e) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'The FA Community Shield' in l_e => exists s : (s, dbp:supercup, e) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'as The FA Community' in l_e => exists s : (s, dbp:supercup, e) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's for sponsorship reasons' in l_e => exists s : (s, dbp:supercup, e) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's for sponsorship reasons was' in l_e => exists s : (s, dbp:supercup, e) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'as The FA Community Shield' in l_e => exists s : (s, dbp:supercup, e) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'also known as The FA' in l_e => exists s : (s, dbp:supercup, e) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'known as The FA Community' in l_e => exists s : (s, dbp:supercup, e) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's for' in l_e => exists s : (s, dbp:supercup, e) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's' in l_e => exists s : (s, dbp:supercup, e) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's for sponsorship' in l_e => exists s : (s, dbp:supercup, e) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'as The FA' in l_e => exists s : (s, dbp:supercup, e) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'The FA Community' in l_e => exists s : (s, dbp:supercup, e) in G
0.556139428971799,519,3806,508,0.133473462953232,0.978805394990366,dbo:FootballMatch in c_e and 'All-Ireland' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.554686422163372,857,3806,776,0.203888596952181,0.905484247374562,dbo:FootballMatch in c_e and 'tournament' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.554140040677523,1158,3806,984,0.258539148712559,0.849740932642487,dbo:FootballMatch in c_e and 'winners' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.553333333333333,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'FA Community Shield also' in l_e => exists s : (s, dbp:supercup, e) in G
0.553333333333333,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'Community Shield an annual' in l_e => exists s : (s, dbp:supercup, e) in G
0.553333333333333,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'FA Community Shield an' in l_e => exists s : (s, dbp:supercup, e) in G
0.553333333333333,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'FA Community Shield an annual' in l_e => exists s : (s, dbp:supercup, e) in G
0.553333333333333,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'FA Community Shield also known' in l_e => exists s : (s, dbp:supercup, e) in G
0.553333333333333,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'Community Shield an' in l_e => exists s : (s, dbp:supercup, e) in G
