value,supA,supB,supAB,condBA,condAB,string
0.748355263157895,19,16,13,0.8125,0.684210526315789,dbo:Glacier in c_e and 'Denali' in l_e(c,p,so) => (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G
0.718103448275862,20,29,17,0.586206896551724,0.85,dbo:Glacier in c_e and 'in Glacier' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.710526315789474,19,38,18,0.473684210526316,0.947368421052632,dbo:Glacier in c_e and 'Glacier National' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.710526315789474,16,38,16,0.421052631578947,1,dbo:Glacier in c_e and 'in Glacier National Park' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.710526315789474,19,38,18,0.473684210526316,0.947368421052632,dbo:Glacier in c_e and 'Glacier National Park' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.710526315789474,16,38,16,0.421052631578947,1,dbo:Glacier in c_e and 'in Glacier National' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.703216374269006,19,18,13,0.722222222222222,0.684210526315789,dbo:Glacier in c_e and 'Denali' in l_e(c,p,so) => (e, dbo:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G
0.697368421052632,15,38,15,0.394736842105263,1,dbo:Glacier in c_e and 'is in Glacier National Park' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.697368421052632,15,38,15,0.394736842105263,1,dbo:Glacier in c_e and ' is in Glacier ' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.697368421052632,15,38,15,0.394736842105263,1,dbo:Glacier in c_e and 'is in Glacier National' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.697368421052632,15,38,15,0.394736842105263,1,dbo:Glacier in c_e and 'is in Glacier' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.681114551083591,17,38,16,0.421052631578947,0.941176470588235,dbo:Glacier in c_e and 'Glacier National Park in the' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.681114551083591,17,38,16,0.421052631578947,0.941176470588235,dbo:Glacier in c_e and 'Glacier National Park in' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.668730650154799,19,17,12,0.705882352941177,0.631578947368421,dbo:Glacier in c_e and ' of Antarctica. ' in l_e(c,p,os) => (e, dbp:terminus, dbr:Sør_Rondane_Mountains) in G
0.661111111111111,15,36,14,0.388888888888889,0.933333333333333,dbo:Glacier in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Norway) in G
0.661111111111111,15,36,14,0.388888888888889,0.933333333333333,dbo:Glacier in c_e and 'county' in l_e(c,p,os) => (e, dbp:location, dbr:Norway) in G
0.650877192982456,15,38,14,0.368421052631579,0.933333333333333,dbo:Glacier in c_e and 'county' in l_e(c,p,os) => (e, dbo:location, dbr:Norway) in G
0.650877192982456,15,38,14,0.368421052631579,0.933333333333333,dbo:Glacier in c_e and 'Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Norway) in G
0.65,15,24,12,0.5,0.8,dbo:Glacier in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Vestland) in G
0.65,15,24,12,0.5,0.8,dbo:Glacier in c_e and 'county' in l_e(c,p,os) => (e, dbp:location, dbr:Vestland) in G
0.649409347714432,110,354,109,0.307909604519774,0.990909090909091,dbo:Glacier in c_e and 'the U.S' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.648684210526316,20,38,17,0.447368421052632,0.85,dbo:Glacier in c_e and 'in Glacier' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.647955216918053,109,354,108,0.305084745762712,0.990825688073395,dbo:Glacier in c_e and 'in the U.S' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.646270614692654,116,368,114,0.309782608695652,0.982758620689655,dbo:Glacier in c_e and 'the U.S' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.643401983218917,114,368,112,0.304347826086957,0.982456140350877,dbo:Glacier in c_e and 'in the U.S' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.633620689655172,20,29,15,0.517241379310345,0.75,dbo:Glacier in c_e and ' is in ' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.630769230769231,15,26,12,0.461538461538462,0.8,dbo:Glacier in c_e and 'county' in l_e(c,p,os) => (e, dbo:location, dbr:Vestland) in G
0.630769230769231,15,26,12,0.461538461538462,0.8,dbo:Glacier in c_e and 'Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Vestland) in G
0.629084967320261,18,17,11,0.647058823529412,0.611111111111111,dbo:Glacier in c_e and 'Glacier National' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_County,_Montana) in G
0.629084967320261,18,17,11,0.647058823529412,0.611111111111111,dbo:Glacier in c_e and 'Glacier National Park' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_County,_Montana) in G
0.629084967320261,18,17,11,0.647058823529412,0.611111111111111,dbo:Glacier in c_e and ' is in the U.S. ' in l_e(c,p,so) => (e, dbp:location, dbr:Cascade_Range) in G
0.629084967320261,18,17,11,0.647058823529412,0.611111111111111,dbo:Glacier in c_e and 'is in the U.S' in l_e(c,p,so) => (e, dbp:location, dbr:Cascade_Range) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:Glacier in c_e and 'state of Alaska' in l_e(c,p,os) => (e, dbp:location, dbr:Alaska) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:Glacier in c_e and ' state of Alaska' in l_e(c,p,os) => (e, dbp:location, dbr:Alaska) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:Glacier in c_e and ' state of Alaska. ' in l_e(c,p,os) => (e, dbp:location, dbr:Alaska) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:Glacier in c_e and '. state of Alaska. ' in l_e(c,p,os) => (e, dbp:location, dbr:Alaska) in G
0.61381074168798,23,17,12,0.705882352941177,0.521739130434783,dbo:Glacier in c_e and 'of Antarctica' in l_e(c,p,os) => (e, dbp:terminus, dbr:Sør_Rondane_Mountains) in G
0.608433734939759,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.608433734939759,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'South Shetland Islands' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.608433734939759,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'Shetland Islands' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.608433734939759,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'South Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.608433734939759,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'Shetland Islands' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.608433734939759,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'South Shetland' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.608433734939759,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'South Shetland Islands' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.608433734939759,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'Shetland' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.606617647058824,16,17,10,0.588235294117647,0.625,dbo:Glacier in c_e and 'Glacier National Park in the' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_County,_Montana) in G
0.606617647058824,16,17,10,0.588235294117647,0.625,dbo:Glacier in c_e and 'Glacier National Park in' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_County,_Montana) in G
0.604978354978355,22,21,13,0.619047619047619,0.590909090909091,dbo:Glacier in c_e and ' of Alaska. ' in l_e(c,p,os) => (e, dbp:location, dbr:Alaska) in G
0.598529411764706,20,17,11,0.647058823529412,0.55,dbo:Glacier in c_e and ' is in the ' in l_e(c,p,so) => (e, dbp:location, dbr:Cascade_Range) in G
0.592132505175983,23,21,13,0.619047619047619,0.565217391304348,dbo:Glacier in c_e and 'of Alaska' in l_e(c,p,os) => (e, dbp:location, dbr:Alaska) in G
0.590361445783133,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'in the South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.590361445783133,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'the South Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.590361445783133,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'the South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.590361445783133,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'in the South Shetland Islands' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.590361445783133,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'in the South Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.590361445783133,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'the South Shetland Islands' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.590361445783133,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'in the South Shetland' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.590361445783133,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'the South Shetland Islands' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.590361445783133,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'the South' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.590361445783133,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'in the South Shetland Islands' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.590361445783133,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'in the South' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.590361445783133,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'the South Shetland' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.589457831325301,20,83,19,0.228915662650602,0.95,dbo:Glacier in c_e and 'Islands' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.589457831325301,20,83,19,0.228915662650602,0.95,dbo:Glacier in c_e and 'Islands' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.588730025231287,41,29,20,0.689655172413793,0.48780487804878,dbo:Glacier in c_e and 'Glacier' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.582117945466075,19,83,18,0.216867469879518,0.947368421052632,dbo:Glacier in c_e and 'South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.582117945466075,19,83,18,0.216867469879518,0.947368421052632,dbo:Glacier in c_e and 'South' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.580357142857143,24,21,13,0.619047619047619,0.541666666666667,dbo:Glacier in c_e and 'Alaska' in l_e(c,p,os) => (e, dbp:location, dbr:Alaska) in G
0.578878748370274,78,354,74,0.209039548022599,0.948717948717949,dbo:Glacier in c_e and 'National' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.572396672034353,81,368,76,0.206521739130435,0.938271604938272,dbo:Glacier in c_e and 'National' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.572368421052632,20,38,15,0.394736842105263,0.75,dbo:Glacier in c_e and ' is in ' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.56929347826087,51,368,51,0.138586956521739,1,dbo:Glacier in c_e and 'state' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.56929347826087,51,368,51,0.138586956521739,1,dbo:Glacier in c_e and ' state of' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.56929347826087,51,368,51,0.138586956521739,1,dbo:Glacier in c_e and 'state of' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.56929347826087,51,368,51,0.138586956521739,1,dbo:Glacier in c_e and ' state' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.56638418079096,47,354,47,0.132768361581921,1,dbo:Glacier in c_e and ' state' in l_e(c,p,os) => (e, dbp:location, dbr:United_States) in G
0.56638418079096,47,354,47,0.132768361581921,1,dbo:Glacier in c_e and 'state of' in l_e(c,p,os) => (e, dbp:location, dbr:United_States) in G
0.56638418079096,47,354,47,0.132768361581921,1,dbo:Glacier in c_e and ' state of' in l_e(c,p,os) => (e, dbp:location, dbr:United_States) in G
0.56638418079096,47,354,47,0.132768361581921,1,dbo:Glacier in c_e and 'state' in l_e(c,p,os) => (e, dbp:location, dbr:United_States) in G
0.562146892655367,44,354,44,0.124293785310734,1,dbo:Glacier in c_e and 'National Park in the' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.562146892655367,44,354,44,0.124293785310734,1,dbo:Glacier in c_e and 'Park in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.562146892655367,44,354,44,0.124293785310734,1,dbo:Glacier in c_e and 'National Park in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.562146892655367,44,354,44,0.124293785310734,1,dbo:Glacier in c_e and 'Park in the' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.560734463276836,43,354,43,0.121468926553672,1,dbo:Glacier in c_e and 'Park in the U.S' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.560734463276836,43,354,43,0.121468926553672,1,dbo:Glacier in c_e and 'National Park in the U.S' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.559782608695652,44,368,44,0.119565217391304,1,dbo:Glacier in c_e and 'National Park in the U.S' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.559782608695652,44,368,44,0.119565217391304,1,dbo:Glacier in c_e and 'Park in the U.S' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.551390699695784,52,354,50,0.141242937853107,0.961538461538462,dbo:Glacier in c_e and 'National Park' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.551390699695784,52,354,50,0.141242937853107,0.961538461538462,dbo:Glacier in c_e and 'Park' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.550271739130435,46,368,45,0.122282608695652,0.978260869565217,dbo:Glacier in c_e and 'Park in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
