value,supA,supB,supAB,condBA,condAB,string
0.671497584541063,71,207,71,0.342995169082126,1,dbo:RugbyPlayer in c_e and 'union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.669082125603865,70,207,70,0.338164251207729,1,dbo:RugbyPlayer in c_e and 'level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.669082125603865,70,207,70,0.338164251207729,1,dbo:RugbyPlayer in c_e and 'level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.669082125603865,70,207,70,0.338164251207729,1,dbo:RugbyPlayer in c_e and 'rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.669082125603865,70,207,70,0.338164251207729,1,dbo:RugbyPlayer in c_e and 'rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.667329093799682,1263,3774,1263,0.334658187599364,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.665482767692712,1258,3801,1258,0.330965535385425,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.664251207729469,68,207,68,0.328502415458937,1,dbo:RugbyPlayer in c_e and 'played representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.663461538461538,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and ' played representative level rugby union (RU) for ' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.663461538461538,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.663461538461538,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.663461538461538,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'representative level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.663461538461538,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'played representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.663461538461538,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'level rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.663461538461538,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'representative level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.663461538461538,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'played representative level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.663461538461538,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'played representative level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.663461538461538,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'level rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.663461538461538,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'representative level rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.663145539906103,139,426,139,0.326291079812207,1,dbo:RugbyPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.662921348314607,58,178,58,0.325842696629214,1,dbo:RugbyPlayer in c_e and 'plays for' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.661835748792271,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'representative level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.661835748792271,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'level rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.661835748792271,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'representative level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.661835748792271,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'played representative level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.661835748792271,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'level rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.661835748792271,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'played representative level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.659390444810544,387,1214,387,0.318780889621087,1,dbo:RugbyPlayer in c_e and 'position is' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.657303370786517,56,178,56,0.314606741573034,1,dbo:RugbyPlayer in c_e and 'currently plays' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.657303370786517,56,178,56,0.314606741573034,1,dbo:RugbyPlayer in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.657303370786517,56,178,56,0.314606741573034,1,dbo:RugbyPlayer in c_e and 'currently plays for' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.656816390858944,398,1269,398,0.313632781717888,1,dbo:RugbyPlayer in c_e and 'position is' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.654589371980676,64,207,64,0.309178743961353,1,dbo:RugbyPlayer in c_e and ' played representative level rugby union (RU) for ' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.654589371980676,64,207,64,0.309178743961353,1,dbo:RugbyPlayer in c_e and 'representative level rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.646135265700483,121,414,121,0.292270531400966,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.634615384615385,105,390,105,0.269230769230769,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.632619439868204,322,1214,322,0.265238879736409,1,dbo:RugbyPlayer in c_e and 'regular' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.631795716639209,320,1214,320,0.263591433278418,1,dbo:RugbyPlayer in c_e and ''s regular' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.630769230769231,102,390,102,0.261538461538462,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.630417651694247,331,1269,331,0.260835303388495,1,dbo:RugbyPlayer in c_e and 'regular' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.62962962962963,329,1269,329,0.259259259259259,1,dbo:RugbyPlayer in c_e and ''s regular' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.629213483146067,46,178,46,0.258426966292135,1,dbo:RugbyPlayer in c_e and ' currently plays for ' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.628205128205128,100,390,100,0.256410256410256,1,dbo:RugbyPlayer in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.628205128205128,100,390,100,0.256410256410256,1,dbo:RugbyPlayer in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.622978931896129,502,2041,502,0.245957863792259,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:ruNationalteam, o) in G
0.622222222222222,66,270,66,0.244444444444444,1,dbo:RugbyPlayer in c_e and 'position' in l_e(c,p,so) => exists o : (e, dbp:ruCurrentposition, o) in G
0.619933829611249,290,1209,290,0.239867659222498,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:teamb, o) in G
0.617380560131796,285,1214,285,0.234761120263591,1,dbo:RugbyPlayer in c_e and 'regular position' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.616968698517298,284,1214,284,0.233937397034596,1,dbo:RugbyPlayer in c_e and ''s regular position' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.615445232466509,293,1269,293,0.230890464933018,1,dbo:RugbyPlayer in c_e and 'regular position' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.6150512214342,292,1269,292,0.2301024428684,1,dbo:RugbyPlayer in c_e and ''s regular position' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.614085667215815,277,1214,277,0.228171334431631,1,dbo:RugbyPlayer in c_e and 'regular position is' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.613673805601318,276,1214,276,0.227347611202636,1,dbo:RugbyPlayer in c_e and ''s regular position is' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.612293144208038,285,1269,285,0.224586288416076,1,dbo:RugbyPlayer in c_e and 'regular position is' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.612040133779264,536,2392,536,0.224080267558528,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
0.611992945326279,127,567,127,0.223985890652557,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:teamc, o) in G
0.611899133175729,284,1269,284,0.223798266351458,1,dbo:RugbyPlayer in c_e and ''s regular position is' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.610378912685338,268,1214,268,0.220757825370675,1,dbo:RugbyPlayer in c_e and ''s regular position is ' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.61025641025641,86,390,86,0.220512820512821,1,dbo:RugbyPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.607692307692308,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'played club' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.607692307692308,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'RU for' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.607692307692308,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'union RU' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.607692307692308,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.607692307692308,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.607692307692308,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.607692307692308,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.607565011820331,273,1269,273,0.215130023640662,1,dbo:RugbyPlayer in c_e and ''s regular position is ' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.607142857142857,21,98,21,0.214285714285714,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,os) => exists o : (e, dbp:rlNationalteam, o) in G
0.606410256410256,83,390,83,0.212820512820513,1,dbo:RugbyPlayer in c_e and 'club level' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.606410256410256,83,390,83,0.212820512820513,1,dbo:RugbyPlayer in c_e and 'level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.606410256410256,83,390,83,0.212820512820513,1,dbo:RugbyPlayer in c_e and 'played club level' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
