value,supA,supB,supAB,condBA,condAB,string
0.647058823529412,30,102,30,0.294117647058824,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:candidates, o) in G
0.646551724137931,170,580,170,0.293103448275862,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:loss, o) in G
0.646551724137931,170,580,170,0.293103448275862,1,dbo:Election in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:loss, o) in G
0.646299483648881,170,581,170,0.292598967297762,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:gain, o) in G
0.646299483648881,170,581,170,0.292598967297762,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:gain, o) in G
0.645689655172414,169,580,169,0.291379310344828,1,dbo:Election in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:loss, o) in G
0.645438898450947,169,581,169,0.290877796901893,1,dbo:Election in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:gain, o) in G
0.645438898450947,169,581,169,0.290877796901893,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:gain, o) in G
0.644578313253012,168,581,168,0.289156626506024,1,dbo:Election in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:gain, o) in G
0.644052999178307,2805,9736,2805,0.288105998356615,1,dbo:Election in c_e and 'November' in l_e(c,p,so) => exists o : (e, dbp:electionDate, o) in G
0.639705882352941,38,136,38,0.279411764705882,1,dbo:Election in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
0.637254901960784,28,102,28,0.274509803921569,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:candidates, o) in G
0.636771300448431,183,669,183,0.273542600896861,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
0.636771300448431,183,669,183,0.273542600896861,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
0.636029411764706,37,136,37,0.272058823529412,1,dbo:Election in c_e and 'to elect' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
0.636029411764706,37,136,37,0.272058823529412,1,dbo:Election in c_e and 'elect' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
0.636023916292975,182,669,182,0.272047832585949,1,dbo:Election in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
0.636023916292975,182,669,182,0.272047832585949,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
0.635276532137519,181,669,181,0.270553064275037,1,dbo:Election in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
0.632746514704386,2609,9827,2609,0.265493029408772,1,dbo:Election in c_e and 'November' in l_e(c,p,so) => exists o : (e, dbp:electionName, o) in G
0.632616297552188,2503,9437,2503,0.265232595104376,1,dbo:Election in c_e and 'on November' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
0.628378378378378,19,74,19,0.256756756756757,1,dbo:Election in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.628378378378378,19,74,19,0.256756756756757,1,dbo:Election in c_e and ' United ' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.628235414954807,2497,9736,2497,0.256470829909614,1,dbo:Election in c_e and 'on November' in l_e(c,p,so) => exists o : (e, dbp:electionDate, o) in G
0.627450980392157,26,102,26,0.254901960784314,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:candidates, o) in G
0.627450980392157,26,102,26,0.254901960784314,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:candidates, o) in G
0.627450980392157,26,102,26,0.254901960784314,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:candidates, o) in G
0.626984126984127,32,126,32,0.253968253968254,1,dbo:Election in c_e and 'May 2' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.626984126984127,32,126,32,0.253968253968254,1,dbo:Election in c_e and 'May 20' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.622549019607843,25,102,25,0.245098039215686,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:candidates, o) in G
0.622549019607843,25,102,25,0.245098039215686,1,dbo:Election in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:candidates, o) in G
0.622549019607843,25,102,25,0.245098039215686,1,dbo:Election in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:candidates, o) in G
0.621277948500583,2289,9437,2289,0.242555897001166,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
0.618103448275862,137,580,137,0.236206896551724,1,dbo:Election in c_e and 'May 2' in l_e(c,p,so) => exists o : (e, dbp:loss, o) in G
0.616680361544782,2272,9736,2272,0.233360723089565,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:electionDate, o) in G
0.616006919711,2280,9827,2280,0.232013839422001,1,dbo:Election in c_e and 'on November' in l_e(c,p,so) => exists o : (e, dbp:electionName, o) in G
0.615318416523236,134,581,134,0.230636833046472,1,dbo:Election in c_e and 'May 2' in l_e(c,p,so) => exists o : (e, dbp:gain, o) in G
0.612745098039216,23,102,23,0.225490196078431,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:candidates, o) in G
0.60951573593303,2067,9437,2067,0.219031471866059,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
0.607873264808732,2036,9437,2036,0.215746529617463,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
0.605998356614626,2064,9736,2064,0.211996713229252,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:electionDate, o) in G
0.605016790475221,2064,9827,2064,0.210033580950443,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:electionName, o) in G
0.60495920313659,1981,9437,1981,0.20991840627318,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
0.604853237257603,1979,9437,1979,0.209706474515206,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
0.604747271378616,1977,9437,1977,0.209494542757232,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
0.601780226766981,1921,9437,1921,0.203560453533962,1,dbo:Election in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
0.601222267871816,1971,9736,1971,0.202444535743632,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:electionDate, o) in G
0.59971098265896,138,692,138,0.199421965317919,1,dbo:Election in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:seats%25_, o) in G
