value,supA,supB,supAB,condBA,condAB,string
0.619043204153532,5393,1284,1284,1,0.238086408307065,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => ' is a ' in l_e(c,p,so)
0.616626904019086,5449,1271,1271,1,0.233253808038172,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'from the genus' in l_e(c,p,so)
0.61002018719031,5449,1199,1199,1,0.22004037438062,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'genus of' in l_e(c,p,so)
0.60790970820334,5449,1176,1176,1,0.21581941640668,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'the genus of' in l_e(c,p,so)
0.607634428335474,5449,1173,1173,1,0.215268856670949,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'from the genus of' in l_e(c,p,so)
0.605065149568728,5449,1145,1145,1,0.210130299137456,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium' in l_e(c,p,so)
0.605065149568728,5449,1145,1145,1,0.210130299137456,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'is a bacterium' in l_e(c,p,so)
0.585618341081164,4613,810,807,0.996296296296296,0.174940385866031,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.575243163883281,5449,820,820,1,0.150486327766563,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
0.574819597417395,5266,788,788,1,0.149639194834789,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => 'Gram-negative' in l_e(c,p,so)
0.57305766734656,5393,788,788,1,0.146115334693121,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => 'Gram-negative' in l_e(c,p,so)
0.568176891393887,4613,629,629,1,0.136353782787774,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from' in l_e(c,p,so)
0.568176891393887,4613,629,629,1,0.136353782787774,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the' in l_e(c,p,so)
0.567851723390418,4613,626,626,1,0.135703446780837,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus' in l_e(c,p,so)
0.567413596657805,5266,710,710,1,0.13482719331561,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => 'a Gram-negative' in l_e(c,p,so)
0.567413596657805,5266,710,710,1,0.13482719331561,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => 'is a Gram-negative' in l_e(c,p,so)
0.565826070832561,5393,710,710,1,0.131652141665121,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a Gram-negative' in l_e(c,p,so)
0.565826070832561,5393,710,710,1,0.131652141665121,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => 'a Gram-negative' in l_e(c,p,so)
0.563949707348797,4613,590,590,1,0.127899414697594,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium species' in l_e(c,p,so)
0.563516150010839,4613,586,586,1,0.127032300021678,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium species' in l_e(c,p,so)
0.563516150010839,4613,586,586,1,0.127032300021678,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium species' in l_e(c,p,so)
0.562649035334923,4613,578,578,1,0.125298070669846,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species from the genus' in l_e(c,p,so)
0.562649035334923,4613,578,578,1,0.125298070669846,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species from' in l_e(c,p,so)
0.562649035334923,4613,578,578,1,0.125298070669846,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species from the' in l_e(c,p,so)
0.562215477996965,4613,574,574,1,0.12443095599393,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium species from the' in l_e(c,p,so)
0.562215477996965,4613,574,574,1,0.12443095599393,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium species from the genus' in l_e(c,p,so)
0.562215477996965,4613,574,574,1,0.12443095599393,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species from the genus of' in l_e(c,p,so)
0.562215477996965,4613,574,574,1,0.12443095599393,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium species from' in l_e(c,p,so)
0.562107088662476,4613,573,573,1,0.124214177324951,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium species from' in l_e(c,p,so)
0.562107088662476,4613,573,573,1,0.124214177324951,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium species from the' in l_e(c,p,so)
0.562107088662476,4613,573,573,1,0.124214177324951,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium species from' in l_e(c,p,so)
0.562107088662476,4613,573,573,1,0.124214177324951,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => ' is a bacterium species from the genus of ' in l_e(c,p,so)
0.558205072620854,4613,537,537,1,0.116410145241708,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus of' in l_e(c,p,so)
0.55817581207561,5449,634,634,1,0.11635162415122,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from' in l_e(c,p,so)
0.55817581207561,5449,634,634,1,0.11635162415122,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from the' in l_e(c,p,so)
0.557900532207744,5449,631,631,1,0.115801064415489,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from the genus' in l_e(c,p,so)
0.55413837401358,5449,590,590,1,0.108276748027161,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species' in l_e(c,p,so)
0.55377133418976,5449,586,586,1,0.107542668379519,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'is a bacterium species' in l_e(c,p,so)
0.55377133418976,5449,586,586,1,0.107542668379519,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium species' in l_e(c,p,so)
0.553037254542118,5449,578,578,1,0.106074509084236,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from the genus' in l_e(c,p,so)
0.553037254542118,5449,578,578,1,0.106074509084236,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from' in l_e(c,p,so)
0.553037254542118,5449,578,578,1,0.106074509084236,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from the' in l_e(c,p,so)
0.552670214718297,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species from the' in l_e(c,p,so)
0.552670214718297,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species from the genus' in l_e(c,p,so)
0.552670214718297,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from the genus of' in l_e(c,p,so)
0.552670214718297,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species from' in l_e(c,p,so)
0.552578454762342,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium species from' in l_e(c,p,so)
0.552578454762342,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium species from the' in l_e(c,p,so)
0.552578454762342,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'is a bacterium species from' in l_e(c,p,so)
0.552578454762342,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => ' is a bacterium species from the genus of ' in l_e(c,p,so)
0.550075872534143,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from the' in l_e(c,p,so)
0.550075872534143,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from' in l_e(c,p,so)
0.550075872534143,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from the' in l_e(c,p,so)
0.550075872534143,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from' in l_e(c,p,so)
