value,supA,supB,supAB,condBA,condAB,string
1,740,98,98,1,0.132432432432432,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'racing' in l_e(c,p,os)
1,740,93,93,1,0.125675675675676,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'racing driver' in l_e(c,p,os)
1,731,83,83,1,0.113543091655267,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'driver' in l_e(c,p,os)
1,731,74,74,1,0.101231190150479,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'racing' in l_e(c,p,os)
1,728,97,97,1,0.133241758241758,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'racing' in l_e(c,p,os)
1,728,108,108,1,0.148351648351648,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'driver' in l_e(c,p,os)
1,728,92,92,1,0.126373626373626,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'racing driver' in l_e(c,p,os)
1,738,92,92,1,0.124661246612466,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'racing' in l_e(c,p,os)
1,738,101,101,1,0.136856368563686,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'driver' in l_e(c,p,os)
1,738,87,87,1,0.117886178861789,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'racing driver' in l_e(c,p,os)
1,748,86,86,1,0.114973262032086,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'racing driver' in l_e(c,p,os)
1,748,91,91,1,0.121657754010695,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'racing' in l_e(c,p,os)
1,748,100,100,1,0.133689839572193,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'driver' in l_e(c,p,os)
1,751,91,91,1,0.121171770972037,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => ' participated in ' in l_e(c,p,so)
1,751,102,102,1,0.135818908122503,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'participated in' in l_e(c,p,so)
1,751,103,103,1,0.137150466045273,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'participated' in l_e(c,p,so)
1,203,22,22,1,0.108374384236453,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
1,203,25,25,1,0.123152709359606,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'n racecar' in l_e(c,p,os)
1,203,35,35,1,0.172413793103448,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racing driver' in l_e(c,p,os)
1,203,27,27,1,0.133004926108374,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racecar driver' in l_e(c,p,os)
1,203,37,37,1,0.182266009852217,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racing' in l_e(c,p,os)
1,203,68,68,1,0.334975369458128,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'driver' in l_e(c,p,os)
1,203,27,27,1,0.133004926108374,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racecar' in l_e(c,p,os)
1,203,25,25,1,0.123152709359606,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'n racecar driver' in l_e(c,p,os)
1,728,89,89,1,0.122252747252747,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'racing driver' in l_e(c,p,os)
1,728,94,94,1,0.129120879120879,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'racing' in l_e(c,p,os)
1,728,103,103,1,0.141483516483516,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'driver' in l_e(c,p,os)
1,727,103,103,1,0.141678129298487,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'driver' in l_e(c,p,os)
1,727,94,94,1,0.1292984869326,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'racing' in l_e(c,p,os)
1,727,89,89,1,0.12242090784044,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'racing driver' in l_e(c,p,os)
1,771,154,154,1,0.199740596627756,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,771,111,111,1,0.143968871595331,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
