value,supA,supB,supAB,condBA,condAB,string
0.191780821917808,53,73,14,0.191780821917808,0.264150943396226,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'football club based in' in l_e(c,p,os)
0.191780821917808,72,73,14,0.191780821917808,0.194444444444444,dbo:SoccerClub in c_e and (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => 'football club based in' in l_e(c,p,os)
0.188976377952756,127,103,24,0.233009708737864,0.188976377952756,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'based in' in l_e(c,p,os)
0.188976377952756,127,107,24,0.224299065420561,0.188976377952756,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'based' in l_e(c,p,os)
0.188679245283019,53,51,10,0.196078431372549,0.188679245283019,dbo:SoccerClub in c_e and (dbr:2000_CONCACAF_Gold_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.186915887850467,89,107,20,0.186915887850467,0.224719101123595,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'based' in l_e(c,p,os)
0.185185185185185,54,51,10,0.196078431372549,0.185185185185185,dbo:SoccerClub in c_e and (dbr:2001_FIFA_Confederations_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.185185185185185,54,51,10,0.196078431372549,0.185185185185185,dbo:SoccerClub in c_e and (dbr:2002_CONCACAF_Gold_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.184210526315789,76,73,14,0.191780821917808,0.184210526315789,dbo:SoccerClub in c_e and (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G => 'football club based in' in l_e(c,p,os)
0.184210526315789,76,76,14,0.184210526315789,0.184210526315789,dbo:SoccerClub in c_e and (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G => 'football club based' in l_e(c,p,os)
0.184210526315789,53,76,14,0.184210526315789,0.264150943396226,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'football club based' in l_e(c,p,os)
0.184210526315789,72,76,14,0.184210526315789,0.194444444444444,dbo:SoccerClub in c_e and (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => 'football club based' in l_e(c,p,os)
0.183823529411765,89,136,25,0.183823529411765,0.280898876404494,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'club' in l_e(c,p,os)
0.183823529411765,122,136,25,0.183823529411765,0.204918032786885,dbo:SoccerClub in c_e and (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G => 'club' in l_e(c,p,os)
0.181818181818182,110,105,20,0.19047619047619,0.181818181818182,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'Club' in l_e(c,p,so)
0.181102362204724,127,97,23,0.237113402061856,0.181102362204724,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
0.180722891566265,83,51,15,0.294117647058824,0.180722891566265,dbo:SoccerClub in c_e and (dbr:Copa_América_Centenario_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.180327868852459,122,93,22,0.236559139784946,0.180327868852459,dbo:SoccerClub in c_e and (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G => 'club based' in l_e(c,p,os)
0.180327868852459,122,90,22,0.244444444444444,0.180327868852459,dbo:SoccerClub in c_e and (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G => 'club based in' in l_e(c,p,os)
0.178082191780822,69,73,13,0.178082191780822,0.188405797101449,dbo:SoccerClub in c_e and (dbr:2019_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => 'football club based in' in l_e(c,p,os)
0.175675675675676,61,74,13,0.175675675675676,0.213114754098361,dbo:SoccerClub in c_e and (dbr:2018_Toulon_Tournament_squads, dbp:club, e) in G => 'Football Club' in l_e(c,p,so)
0.175257731958763,69,97,17,0.175257731958763,0.246376811594203,dbo:SoccerClub in c_e and (dbr:2019_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
0.175257731958763,72,97,17,0.175257731958763,0.236111111111111,dbo:SoccerClub in c_e and (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
0.173228346456693,127,90,22,0.244444444444444,0.173228346456693,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'club based in' in l_e(c,p,os)
0.173228346456693,127,93,22,0.236559139784946,0.173228346456693,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'club based' in l_e(c,p,os)
0.172131147540984,122,97,21,0.216494845360825,0.172131147540984,dbo:SoccerClub in c_e and (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
0.171052631578947,69,76,13,0.171052631578947,0.188405797101449,dbo:SoccerClub in c_e and (dbr:2019_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => 'football club based' in l_e(c,p,os)
0.169642857142857,112,107,19,0.177570093457944,0.169642857142857,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'based' in l_e(c,p,os)
0.169642857142857,112,103,19,0.184466019417476,0.169642857142857,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'based in' in l_e(c,p,os)
0.169491525423729,59,39,10,0.256410256410256,0.169491525423729,dbo:SoccerClub in c_e and (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G => 'professional football' in l_e(c,p,os)
0.169491525423729,59,36,10,0.277777777777778,0.169491525423729,dbo:SoccerClub in c_e and (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.168831168831169,61,77,13,0.168831168831169,0.213114754098361,dbo:SoccerClub in c_e and (dbr:2018_Toulon_Tournament_squads, dbp:club, e) in G => 'Football' in l_e(c,p,so)
0.16793893129771,131,90,22,0.244444444444444,0.16793893129771,dbo:SoccerClub in c_e and (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G => 'club based in' in l_e(c,p,os)
0.16793893129771,131,107,22,0.205607476635514,0.16793893129771,dbo:SoccerClub in c_e and (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G => 'based' in l_e(c,p,os)
0.16793893129771,131,103,22,0.213592233009709,0.16793893129771,dbo:SoccerClub in c_e and (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G => 'based in' in l_e(c,p,os)
0.16793893129771,131,93,22,0.236559139784946,0.16793893129771,dbo:SoccerClub in c_e and (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G => 'club based' in l_e(c,p,os)
0.166666666666667,76,90,15,0.166666666666667,0.197368421052632,dbo:SoccerClub in c_e and (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G => 'club based in' in l_e(c,p,os)
0.166666666666667,66,51,11,0.215686274509804,0.166666666666667,dbo:SoccerClub in c_e and (dbr:2019_Copa_América_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.166666666666667,72,41,12,0.292682926829268,0.166666666666667,dbo:SoccerClub in c_e and (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => ', is a ' in l_e(c,p,so)
0.166666666666667,83,90,15,0.166666666666667,0.180722891566265,dbo:SoccerClub in c_e and (dbr:Copa_América_Centenario_squads, dbp:club, e) in G => 'club based in' in l_e(c,p,os)
0.165467625899281,123,139,23,0.165467625899281,0.186991869918699,dbo:SoccerClub in c_e and (dbr:2010_FIFA_World_Cup_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.164948453608247,76,97,16,0.164948453608247,0.210526315789474,dbo:SoccerClub in c_e and (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
0.164948453608247,53,97,16,0.164948453608247,0.30188679245283,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
0.164383561643836,57,73,12,0.164383561643836,0.210526315789474,dbo:SoccerClub in c_e and (dbr:1958_FIFA_World_Cup_squads, dbp:club, e) in G => 'football club based in' in l_e(c,p,os)
0.164383561643836,48,73,12,0.164383561643836,0.25,dbo:SoccerClub in c_e and (dbr:1954_FIFA_World_Cup_squads, dbp:club, e) in G => 'football club based in' in l_e(c,p,os)
0.163793103448276,116,107,19,0.177570093457944,0.163793103448276,dbo:SoccerClub in c_e and (dbr:2005_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'based' in l_e(c,p,os)
0.163793103448276,116,103,19,0.184466019417476,0.163793103448276,dbo:SoccerClub in c_e and (dbr:2005_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'based in' in l_e(c,p,os)
0.163636363636364,110,103,18,0.174757281553398,0.163636363636364,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'based in' in l_e(c,p,os)
0.163636363636364,110,51,18,0.352941176470588,0.163636363636364,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.163636363636364,110,107,18,0.168224299065421,0.163636363636364,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'based' in l_e(c,p,os)
0.161764705882353,123,136,22,0.161764705882353,0.178861788617886,dbo:SoccerClub in c_e and (dbr:2010_FIFA_World_Cup_squads, dbp:club, e) in G => 'club' in l_e(c,p,os)
0.161290322580645,76,93,15,0.161290322580645,0.197368421052632,dbo:SoccerClub in c_e and (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G => 'club based' in l_e(c,p,os)
0.161290322580645,83,93,15,0.161290322580645,0.180722891566265,dbo:SoccerClub in c_e and (dbr:Copa_América_Centenario_squads, dbp:club, e) in G => 'club based' in l_e(c,p,os)
0.159420289855072,69,51,11,0.215686274509804,0.159420289855072,dbo:SoccerClub in c_e and (dbr:2019_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.158273381294964,76,139,22,0.158273381294964,0.289473684210526,dbo:SoccerClub in c_e and (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.158273381294964,110,139,22,0.158273381294964,0.2,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.157894736842105,57,76,12,0.157894736842105,0.210526315789474,dbo:SoccerClub in c_e and (dbr:1958_FIFA_World_Cup_squads, dbp:club, e) in G => 'football club based' in l_e(c,p,os)
0.157894736842105,76,39,12,0.307692307692308,0.157894736842105,dbo:SoccerClub in c_e and (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football' in l_e(c,p,os)
0.157894736842105,76,51,12,0.235294117647059,0.157894736842105,dbo:SoccerClub in c_e and (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.157894736842105,47,76,12,0.157894736842105,0.25531914893617,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G => 'football club based' in l_e(c,p,os)
0.157894736842105,48,76,12,0.157894736842105,0.25,dbo:SoccerClub in c_e and (dbr:1954_FIFA_World_Cup_squads, dbp:club, e) in G => 'football club based' in l_e(c,p,os)
0.157894736842105,76,74,12,0.162162162162162,0.157894736842105,dbo:SoccerClub in c_e and (dbr:2017_CONCACAF_Gold_Cup_squads, dbp:club, e) in G => 'Football Club' in l_e(c,p,so)
0.15748031496063,127,51,20,0.392156862745098,0.15748031496063,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.155844155844156,76,77,12,0.155844155844156,0.157894736842105,dbo:SoccerClub in c_e and (dbr:2017_CONCACAF_Gold_Cup_squads, dbp:club, e) in G => 'Football' in l_e(c,p,so)
0.155555555555556,59,90,14,0.155555555555556,0.23728813559322,dbo:SoccerClub in c_e and (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G => 'club based in' in l_e(c,p,os)
0.155555555555556,53,90,14,0.155555555555556,0.264150943396226,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'club based in' in l_e(c,p,os)
0.155555555555556,72,90,14,0.155555555555556,0.194444444444444,dbo:SoccerClub in c_e and (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => 'club based in' in l_e(c,p,os)
0.155339805825243,76,103,16,0.155339805825243,0.210526315789474,dbo:SoccerClub in c_e and (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G => 'based in' in l_e(c,p,os)
0.155339805825243,83,103,16,0.155339805825243,0.192771084337349,dbo:SoccerClub in c_e and (dbr:Copa_América_Centenario_squads, dbp:club, e) in G => 'based in' in l_e(c,p,os)
0.154545454545455,110,93,17,0.182795698924731,0.154545454545455,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'club based' in l_e(c,p,os)
0.154545454545455,110,90,17,0.188888888888889,0.154545454545455,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'club based in' in l_e(c,p,os)
0.154471544715447,123,97,19,0.195876288659794,0.154471544715447,dbo:SoccerClub in c_e and (dbr:2010_FIFA_World_Cup_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
0.154411764705882,117,136,21,0.154411764705882,0.179487179487179,dbo:SoccerClub in c_e and (dbr:2007_FIFA_U-20_World_Cup_squads, dbp:club, e) in G => 'club' in l_e(c,p,os)
0.154411764705882,130,136,21,0.154411764705882,0.161538461538462,dbo:SoccerClub in c_e and (dbr:2019_Africa_Cup_of_Nations_squads, dbp:club, e) in G => 'club' in l_e(c,p,os)
0.152380952380952,103,105,16,0.152380952380952,0.155339805825243,dbo:SoccerClub in c_e and (dbr:2009_FIFA_U-20_World_Cup_squads, dbp:club, e) in G => 'Club' in l_e(c,p,so)
0.151785714285714,112,93,17,0.182795698924731,0.151785714285714,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'club based' in l_e(c,p,os)
0.151785714285714,112,97,17,0.175257731958763,0.151785714285714,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
0.151785714285714,112,90,17,0.188888888888889,0.151785714285714,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'club based in' in l_e(c,p,os)
0.151515151515152,66,41,10,0.24390243902439,0.151515151515152,dbo:SoccerClub in c_e and (dbr:2019_Copa_América_squads, dbp:club, e) in G => ', is a ' in l_e(c,p,so)
0.151079136690647,114,139,21,0.151079136690647,0.184210526315789,dbo:SoccerClub in c_e and (dbr:2006_FIFA_World_Cup_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.151079136690647,69,139,21,0.151079136690647,0.304347826086957,dbo:SoccerClub in c_e and (dbr:2019_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
