value,supA,supB,supAB,condBA,condAB,string
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'a Bahraini handball player for' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'is a Bahraini' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'and the Bahraini' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'a Bahraini handball' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'the Bahraini national' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini handball player' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini national team' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'Korean national team He' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'the Korean national team' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'the Korean' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'the Korean national' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'the Korean national team He' in l_e
0.5,29,29,29,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Chile_national_handball_team) in G => 'a Chilean' in l_e
0.5,29,29,29,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Chile_national_handball_team) in G => 'is a Chilean' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'Paraguayan national team' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'Paraguay at the' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'the Paraguayan national' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'is a Paraguayan' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'the Paraguayan national team She' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'a Paraguayan' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'the Paraguayan' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'Paraguayan national' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'Paraguay at' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'Paraguayan national team She' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'the Paraguayan national team' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'Paraguay' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'Paraguayan' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Uruguay_women's_national_handball_team) in G => 'the Uruguay women's' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Uruguay_women's_national_handball_team) in G => 'Uruguay women's national' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Uruguay_women's_national_handball_team) in G => 'on the Uruguay' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Uruguay_women's_national_handball_team) in G => 'on the Uruguay women's national' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Uruguay_women's_national_handball_team) in G => 'the Uruguay women's national handball' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Uruguay_women's_national_handball_team) in G => 'Uruguay women's national handball team' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Uruguay_women's_national_handball_team) in G => 'on the Uruguay women's' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Uruguay_women's_national_handball_team) in G => 'Uruguay women's national handball' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Uruguay_women's_national_handball_team) in G => 'the Uruguay women's national' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Uruguay_women's_national_handball_team) in G => 'the Uruguay' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Uruguay_women's_national_handball_team) in G => 'from Uruguay' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Uruguay_women's_national_handball_team) in G => 'Uruguay women's' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Uruguay_women's_national_handball_team) in G => 'Uruguay' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'is a Cameroonian handball player' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'the Cameroonian national team She' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'and the Cameroonian national team' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'a Cameroonian handball player for' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'the Cameroonian national' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'a Cameroonian handball' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'Cameroonian handball player' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'is a Cameroonian' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'Cameroonian national team' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'and the Cameroonian' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'Cameroonian' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'a Cameroonian handball player' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'Cameroonian national team She' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'Cameroonian handball player for' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'is a Cameroonian handball' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'the Cameroonian national team' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'and the Cameroonian national' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'Cameroonian handball' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'a Cameroonian' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'the Cameroonian' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'Cameroonian national' in l_e
0.5,30,30,30,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Saudi_Arabia_national_handball_team) in G => 'Arabian' in l_e
0.5,30,30,30,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Saudi_Arabia_national_handball_team) in G => 'Saudi Arabian' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'and the Senegalese' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'the Senegalese national team She' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'and the Senegalese national team' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'and the Senegalese national' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'Senegalese national team She' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'Puerto Rican national team She' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'member of the Puerto Rican' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'a Puerto Rican handball player' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'Puerto Rican handball player who' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'the Puerto Rican national team' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'Rican handball player who plays' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'is member of the Puerto' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'Rican national team She competed' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'of the Puerto Rican national' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'is a Puerto Rican handball' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'Rican handball player' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'of the Puerto' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'the Puerto Rican' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'is a Puerto' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'Puerto Rican national' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'Puerto Rican handball' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'Rican national team' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'a Puerto Rican' in l_e
