value,supA,supB,supAB,condBA,condAB,string
0.897826086956522,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Teachta Dála' in l_e => exists s : (s, dbp:name, e) in G
0.856531049250535,60,460,53,0.115217391304348,0.883333333333333,dbo:Politician in c_e and 'of the United States Court' in l_e => exists s : (s, dbp:name, e) in G
0.856223175965665,61,460,55,0.119565217391304,0.901639344262295,dbo:Politician in c_e and 'States Court of' in l_e => exists s : (s, dbp:name, e) in G
0.856223175965665,61,460,55,0.119565217391304,0.901639344262295,dbo:Politician in c_e and 'United States Court of' in l_e => exists s : (s, dbp:name, e) in G
0.856223175965665,61,460,55,0.119565217391304,0.901639344262295,dbo:Politician in c_e and 'the United States Court of' in l_e => exists s : (s, dbp:name, e) in G
0.855421686746988,21,163,18,0.110429447852761,0.857142857142857,dbo:Politician in c_e and 'who served as Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.852248394004283,62,460,55,0.119565217391304,0.887096774193548,dbo:Politician in c_e and 'States Court' in l_e => exists s : (s, dbp:name, e) in G
0.852248394004283,62,460,55,0.119565217391304,0.887096774193548,dbo:Politician in c_e and 'United States Court' in l_e => exists s : (s, dbp:name, e) in G
0.852248394004283,62,460,55,0.119565217391304,0.887096774193548,dbo:Politician in c_e and 'the United States Court' in l_e => exists s : (s, dbp:name, e) in G
0.851123595505618,45,348,37,0.10632183908046,0.822222222222222,dbo:Politician in c_e and 'States Senator' in l_e => exists s : (s, dbp:alongside, e) in G
0.851123595505618,45,348,37,0.10632183908046,0.822222222222222,dbo:Politician in c_e and 'United States Senator' in l_e => exists s : (s, dbp:alongside, e) in G
0.849557522123894,111,15,13,0.866666666666667,0.117117117117117,dbo:Politician in c_e and 'congressional district' in l_e => exists s : (s, dbp:sponsoredBy, e) in G
0.845637583892617,145,19,15,0.789473684210526,0.103448275862069,dbo:Politician in c_e and 'Lok Sabha' in l_e => exists s : (s, dbp:currentmp, e) in G
0.842364532019705,27,198,22,0.111111111111111,0.814814814814815,dbo:Politician in c_e and 'was Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.840116279069767,45,334,35,0.104790419161677,0.777777777777778,dbo:Politician in c_e and 'wife of' in l_e => exists s : (s, dbo:spouse, e) in G
0.840065952184666,1182,163,132,0.809815950920245,0.111675126903553,dbo:Politician in c_e and 'Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.834834834834835,45,323,35,0.108359133126935,0.777777777777778,dbo:Politician in c_e and 'wife of' in l_e => exists s : (s, dbp:spouse, e) in G
0.834218289085546,670,4912,497,0.101180781758958,0.741791044776119,dbo:Politician in c_e and 'the United States' in l_e => exists s : (s, dbo:successor, e) in G
0.832512315270936,29,198,24,0.121212121212121,0.827586206896552,dbo:Politician in c_e and 'was Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.832512315270936,29,198,24,0.121212121212121,0.827586206896552,dbo:Politician in c_e and 'was Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.827753126260589,670,4774,486,0.10180142438207,0.725373134328358,dbo:Politician in c_e and 'the United States' in l_e => exists s : (s, dbp:successor, e) in G
0.826086956521739,80,460,80,0.173913043478261,1,dbo:Politician in c_e and 'was a United States District' in l_e => exists s : (s, dbp:name, e) in G
0.819477434679335,404,59,42,0.711864406779661,0.103960396039604,dbo:Politician in c_e and 'Governor of' in l_e => exists s : (s, dbo:lieutenant, e) in G
0.815217391304348,17,92,17,0.184782608695652,1,dbo:Politician in c_e and 'congressional district since' in l_e => exists s : (s, dbp:representative, e) in G
0.811881188118812,34,198,30,0.151515151515152,0.882352941176471,dbo:Politician in c_e and 'served as Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.811475409836066,118,19,15,0.789473684210526,0.127118644067797,dbo:Politician in c_e and 'congressional' in l_e => exists s : (s, dbp:introducedby, e) in G
0.811320754716981,106,20,20,1,0.188679245283019,dbo:Politician in c_e and 'New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.811320754716981,106,20,20,1,0.188679245283019,dbo:Politician in c_e and 'Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.810606060606061,129,22,19,0.863636363636364,0.147286821705426,dbo:Politician in c_e and 'Lieutenant' in l_e => exists s : (s, dbp:lieutenantGovernor, e) in G
0.808333333333333,72,460,52,0.11304347826087,0.722222222222222,dbo:Politician in c_e and 'Circuit' in l_e => exists s : (s, dbp:name, e) in G
0.807692307692308,30,198,20,0.101010101010101,0.666666666666667,dbo:Politician in c_e and 'Prime Minister of the' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.804733727810651,27,163,21,0.128834355828221,0.777777777777778,dbo:Politician in c_e and 'was Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.803312629399586,72,460,49,0.106521739130435,0.680555555555556,dbo:Politician in c_e and 'for the District of' in l_e => exists s : (s, dbp:name, e) in G
0.802292263610315,54,334,39,0.116766467065868,0.722222222222222,dbo:Politician in c_e and 'Lady' in l_e => exists s : (s, dbo:spouse, e) in G
0.8,111,19,15,0.789473684210526,0.135135135135135,dbo:Politician in c_e and 'congressional district' in l_e => exists s : (s, dbp:introducedby, e) in G
0.799586776859504,73,460,49,0.106521739130435,0.671232876712329,dbo:Politician in c_e and 'for the District' in l_e => exists s : (s, dbp:name, e) in G
0.798701298701299,1182,198,148,0.747474747474748,0.125211505922166,dbo:Politician in c_e and 'Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.793814432989691,94,17,14,0.823529411764706,0.148936170212766,dbo:Politician in c_e and 'Scottish' in l_e => exists s : (s, dbp:elected, e) in G
0.792899408284024,29,163,23,0.141104294478528,0.793103448275862,dbo:Politician in c_e and 'was Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.792899408284024,29,163,23,0.141104294478528,0.793103448275862,dbo:Politician in c_e and 'was Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.788856304985337,54,323,36,0.111455108359133,0.666666666666667,dbo:Politician in c_e and 'Lady' in l_e => exists s : (s, dbp:spouse, e) in G
0.788299745646645,815,4844,548,0.113129644921552,0.67239263803681,dbo:Politician in c_e and 'who served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.788177339901478,38,198,33,0.166666666666667,0.868421052631579,dbo:Politician in c_e and 'served as Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.787304044900329,844,4912,589,0.119910423452769,0.697867298578199,dbo:Politician in c_e and 'the United' in l_e => exists s : (s, dbo:successor, e) in G
0.786516853932584,16,86,13,0.151162790697674,0.8125,dbo:Politician in c_e and 'been the Member' in l_e => exists s : (s, dbp:mp, e) in G
0.786516853932584,16,86,13,0.151162790697674,0.8125,dbo:Politician in c_e and 'has been the Member of' in l_e => exists s : (s, dbp:mp, e) in G
0.786516853932584,16,86,13,0.151162790697674,0.8125,dbo:Politician in c_e and 'been the Member of' in l_e => exists s : (s, dbp:mp, e) in G
0.786516853932584,16,86,13,0.151162790697674,0.8125,dbo:Politician in c_e and 'has been the Member' in l_e => exists s : (s, dbp:mp, e) in G
0.786258051922701,816,4844,537,0.110858794384806,0.658088235294118,dbo:Politician in c_e and 'served as the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.783251231527094,39,198,34,0.171717171717172,0.871794871794872,dbo:Politician in c_e and 'served as Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.783024278340662,816,4912,497,0.101180781758958,0.60906862745098,dbo:Politician in c_e and 'served as the' in l_e => exists s : (s, dbo:successor, e) in G
0.782971295577967,875,4912,631,0.128460912052117,0.721142857142857,dbo:Politician in c_e and 'United States' in l_e => exists s : (s, dbo:successor, e) in G
0.780226325193568,844,4774,581,0.121700879765396,0.688388625592417,dbo:Politician in c_e and 'the United' in l_e => exists s : (s, dbp:successor, e) in G
0.778210116731518,844,4844,548,0.113129644921552,0.649289099526066,dbo:Politician in c_e and 'the United' in l_e => exists s : (s, dbp:predecessor, e) in G
0.778024641486568,815,4667,531,0.113777587315192,0.651533742331288,dbo:Politician in c_e and 'who served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.777908805031447,816,4774,502,0.105152911604525,0.615196078431373,dbo:Politician in c_e and 'served as the' in l_e => exists s : (s, dbp:successor, e) in G
0.776960309777348,899,4912,646,0.131514657980456,0.718576195773081,dbo:Politician in c_e and 'States' in l_e => exists s : (s, dbo:successor, e) in G
0.776818181818182,353,2062,215,0.104267701260912,0.609065155807365,dbo:Politician in c_e and 'a British' in l_e => exists s : (s, dbp:after, e) in G
0.776752767527675,378,2062,272,0.131910766246363,0.71957671957672,dbo:Politician in c_e and 'Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.776426750343205,815,4774,490,0.102639296187683,0.601226993865031,dbo:Politician in c_e and 'who served as' in l_e => exists s : (s, dbp:successor, e) in G
0.776381909547739,827,4844,497,0.102601156069364,0.600967351874244,dbo:Politician in c_e and 'President' in l_e => exists s : (s, dbp:predecessor, e) in G
0.775967803756228,863,4912,557,0.113395765472313,0.645422943221321,dbo:Politician in c_e and 'Minister of' in l_e => exists s : (s, dbo:successor, e) in G
0.775510204081633,16,92,10,0.108695652173913,0.625,dbo:Politician in c_e and 'American politician serving as the' in l_e => exists s : (s, dbp:representative, e) in G
0.77540834845735,353,2062,211,0.102327837051406,0.597733711048159,dbo:Politician in c_e and 'a British' in l_e => exists s : (s, dbp:candidate, e) in G
0.775280898876404,17,86,14,0.162790697674419,0.823529411764706,dbo:Politician in c_e and 'is a British Conservative Party' in l_e => exists s : (s, dbp:mp, e) in G
0.774841017488076,875,4774,617,0.12924172601592,0.705142857142857,dbo:Politician in c_e and 'United States' in l_e => exists s : (s, dbp:successor, e) in G
0.773759292746634,816,4667,506,0.10842082708378,0.620098039215686,dbo:Politician in c_e and 'served as the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.773255813953488,30,163,21,0.128834355828221,0.7,dbo:Politician in c_e and 'Prime Minister of the' in l_e => exists s : (s, dbp:primeminister, e) in G
0.773009708737864,863,4844,557,0.114987613542527,0.645422943221321,dbo:Politician in c_e and 'Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
