value,supA,supB,supAB,condBA,condAB,string
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:SoccerPlayer in c_e and 'the 1962' in l_e => (dbr:1962_FIFA_World_Cup_squads, dbp:name, e) in G
0.537917087967644,129,23,21,0.91304347826087,0.162790697674419,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2017, dbo:currentMember, e) in G
0.53525641025641,143,24,22,0.916666666666667,0.153846153846154,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2017, dbp:name, e) in G
0.534782608695652,100,23,20,0.869565217391304,0.2,dbo:SoccerPlayer in c_e and 'is a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G
0.534332084893883,89,18,16,0.888888888888889,0.179775280898876,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2010, dbo:currentMember, e) in G
0.533728687916975,71,19,16,0.842105263157895,0.225352112676056,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2019, dbo:currentMember, e) in G
0.533728687916975,71,19,16,0.842105263157895,0.225352112676056,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2019, dbp:name, e) in G
0.533684210526316,150,19,18,0.947368421052632,0.12,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2014, dbo:currentMember, e) in G
0.532603739170087,129,17,16,0.941176470588235,0.124031007751938,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G
0.529948312557008,143,23,21,0.91304347826087,0.146853146853147,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2017, dbo:currentMember, e) in G
0.529873039581777,103,26,22,0.846153846153846,0.213592233009709,dbo:SoccerPlayer in c_e and 'a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2015, dbo:currentMember, e) in G
0.529761904761905,150,28,25,0.892857142857143,0.166666666666667,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2015, dbp:name, e) in G
0.528888888888889,75,27,21,0.777777777777778,0.28,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbo:currentMember, e) in G
0.526889534883721,129,16,15,0.9375,0.116279069767442,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.526532291238174,143,17,16,0.941176470588235,0.111888111888112,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G
0.526153846153846,65,25,19,0.76,0.292307692307692,dbo:SoccerPlayer in c_e and 'Indonesian' in l_e => (dbr:2014_Indonesian_Inter_Island_Cup_qualification_squads, dbp:name, e) in G
0.525977011494253,75,29,22,0.758620689655172,0.293333333333333,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbp:name, e) in G
0.52563025210084,119,20,18,0.9,0.151260504201681,dbo:SoccerPlayer in c_e and 'Ukrainian' in l_e => (dbr:List_of_Ukrainian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.52563025210084,119,20,18,0.9,0.151260504201681,dbo:SoccerPlayer in c_e and 'Ukrainian' in l_e => (dbr:List_of_Ukrainian_football_transfers_summer_2018, dbp:name, e) in G
0.524955436720143,102,22,19,0.863636363636364,0.186274509803922,dbo:SoccerPlayer in c_e and 'Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.524955436720143,102,22,19,0.863636363636364,0.186274509803922,dbo:SoccerPlayer in c_e and 'Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbp:name, e) in G
0.52448021462106,71,21,17,0.80952380952381,0.23943661971831,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2014, dbp:name, e) in G
0.52361673414305,78,19,16,0.842105263157895,0.205128205128205,dbo:SoccerPlayer in c_e and 'a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2019, dbo:currentMember, e) in G
0.52361673414305,78,19,16,0.842105263157895,0.205128205128205,dbo:SoccerPlayer in c_e and 'a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2019, dbp:name, e) in G
0.523504273504274,78,27,21,0.777777777777778,0.269230769230769,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbo:currentMember, e) in G
0.522522522522523,37,21,14,0.666666666666667,0.378378378378378,dbo:SoccerPlayer in c_e and 'FIFA Women's World Cup' in l_e => (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G
0.522364771151179,103,28,23,0.821428571428571,0.223300970873786,dbo:SoccerPlayer in c_e and 'a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2015, dbp:name, e) in G
0.521594684385382,129,28,24,0.857142857142857,0.186046511627907,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2015, dbp:name, e) in G
0.521197552447553,143,16,15,0.9375,0.104895104895105,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.521139705882353,64,17,14,0.823529411764706,0.21875,dbo:SoccerPlayer in c_e and 'is a Slovak' in l_e => (dbr:List_of_Slovak_football_transfers_summer_2013, dbo:currentMember, e) in G
0.521139705882353,64,17,14,0.823529411764706,0.21875,dbo:SoccerPlayer in c_e and 'is a Slovak' in l_e => (dbr:List_of_Slovak_football_transfers_summer_2013, dbp:name, e) in G
0.520335985853227,78,29,22,0.758620689655172,0.282051282051282,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbp:name, e) in G
0.518974358974359,150,26,23,0.884615384615385,0.153333333333333,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2015, dbo:currentMember, e) in G
0.518571428571429,100,21,18,0.857142857142857,0.18,dbo:SoccerPlayer in c_e and 'is a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.518064911206369,71,23,18,0.782608695652174,0.253521126760563,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.518064911206369,71,23,18,0.782608695652174,0.253521126760563,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2016, dbp:name, e) in G
0.516806722689076,102,21,18,0.857142857142857,0.176470588235294,dbo:SoccerPlayer in c_e and 'Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2014, dbp:name, e) in G
0.516151685393258,89,16,14,0.875,0.157303370786517,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.513736263736264,78,21,17,0.80952380952381,0.217948717948718,dbo:SoccerPlayer in c_e and 'a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2014, dbp:name, e) in G
0.512937062937063,143,20,18,0.9,0.125874125874126,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2014, dbp:name, e) in G
0.512820512820513,39,21,14,0.666666666666667,0.358974358974359,dbo:SoccerPlayer in c_e and 'FIFA Women's World' in l_e => (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G
