value,supA,supB,supAB,condBA,condAB,string
1,9289,1077,1077,1,0.115943589191517,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'licensed to' in l_e(c,p,so)
1,9289,2151,2151,1,0.231564215739046,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'radio' in l_e(c,p,so)
1,9289,1100,1100,1,0.118419636128754,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'licensed' in l_e(c,p,so)
1,9289,2199,2199,1,0.236731618042846,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'station' in l_e(c,p,so)
1,9289,1352,1352,1,0.145548498223705,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'is a radio station' in l_e(c,p,so)
1,9217,1380,1380,1,0.14972333731149,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'is a radio station' in l_e(c,p,so)
1,9217,1380,1380,1,0.14972333731149,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'is a radio' in l_e(c,p,so)
1,9217,1458,1458,1,0.158185960724748,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'a radio station' in l_e(c,p,so)
1,9217,2237,2237,1,0.242703699685364,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'station' in l_e(c,p,so)
1,9217,2190,2190,1,0.237604426603016,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'radio' in l_e(c,p,so)
1,9217,1114,1114,1,0.12086362156884,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'licensed' in l_e(c,p,so)
1,9217,1458,1458,1,0.158185960724748,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'a radio' in l_e(c,p,so)
1,9217,923,923,1,0.100141043723554,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'station licensed' in l_e(c,p,so)
1,9217,1090,1090,1,0.118259737441684,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'licensed to' in l_e(c,p,so)
1,9217,2165,2165,1,0.234892047303895,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'radio station' in l_e(c,p,so)
1,4391,551,551,1,0.125483944431792,dbo:RadioStation in c_e and exists o : (e, dbo:owner, o) in G => 'owned' in l_e(c,p,so)
1,4391,447,447,1,0.101799134593487,dbo:RadioStation in c_e and exists o : (e, dbo:owner, o) in G => 'is owned' in l_e(c,p,so)
1,6581,691,691,1,0.104999240237046,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'radio station' in l_e(c,p,so)
1,6581,739,739,1,0.112292964595046,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'station' in l_e(c,p,so)
1,6581,725,725,1,0.110165628323963,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'radio' in l_e(c,p,so)
1,9722,1062,1062,1,0.10923678255503,dbo:RadioStation in c_e and exists o : (e, dbp:owner, o) in G => 'owned' in l_e(c,p,so)
