value,supA,supB,supAB,condBA,condAB,string
1,15,144,15,0.104166666666667,1,dbo:Station in c_e and 'São Paulo Metro' in l_e => exists o : (e, dbp:title, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'April 1999' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
1,17,36,17,0.472222222222222,1,dbo:Station in c_e and 'The property was added to' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Heritage Register on 2 April' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'was added to the New' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Register on 2 April 1999' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'State Heritage Register on 2' in l_e => exists o : (e, dbp:accessdate, o) in G
1,17,36,17,0.472222222222222,1,dbo:Station in c_e and 'property was added to the' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'added to the New South' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'to the New South' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Register on 2 April' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
1,17,36,17,0.472222222222222,1,dbo:Station in c_e and 'The property was added' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'added to the New' in l_e => exists o : (e, dbp:accessdate, o) in G
1,17,36,17,0.472222222222222,1,dbo:Station in c_e and 'property was added to' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'on 2 April 1999' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Heritage Register on 2' in l_e => exists o : (e, dbp:accessdate, o) in G
1,31,225,31,0.137777777777778,1,dbo:Station in c_e and 'province North Korea' in l_e => exists o : (e, dbp:rr, o) in G
1,23,225,23,0.102222222222222,1,dbo:Station in c_e and 'on the Seoul' in l_e => exists o : (e, dbp:rr, o) in G
1,47,225,47,0.208888888888889,1,dbo:Station in c_e and 'North Korea on' in l_e => exists o : (e, dbp:rr, o) in G
1,35,225,35,0.155555555555556,1,dbo:Station in c_e and 'on Seoul Subway' in l_e => exists o : (e, dbp:rr, o) in G
1,45,225,45,0.2,1,dbo:Station in c_e and 'Korea on the' in l_e => exists o : (e, dbp:rr, o) in G
1,35,225,35,0.155555555555556,1,dbo:Station in c_e and 'station on Seoul' in l_e => exists o : (e, dbp:rr, o) in G
1,36,225,36,0.16,1,dbo:Station in c_e and 'Province North Korea' in l_e => exists o : (e, dbp:rr, o) in G
1,24,225,24,0.106666666666667,1,dbo:Station in c_e and 'of the Seoul' in l_e => exists o : (e, dbp:rr, o) in G
1,39,225,39,0.173333333333333,1,dbo:Station in c_e and 'the Seoul Subway' in l_e => exists o : (e, dbp:rr, o) in G
1,65,225,65,0.288888888888889,1,dbo:Station in c_e and 'Seoul Subway Line' in l_e => exists o : (e, dbp:rr, o) in G
1,33,225,33,0.146666666666667,1,dbo:Station in c_e and 'station on Seoul Subway' in l_e => exists o : (e, dbp:rr, o) in G
1,35,225,35,0.155555555555556,1,dbo:Station in c_e and 'on Seoul Subway Line' in l_e => exists o : (e, dbp:rr, o) in G
1,45,225,45,0.2,1,dbo:Station in c_e and 'North Korea on the' in l_e => exists o : (e, dbp:rr, o) in G
1,23,225,23,0.102222222222222,1,dbo:Station in c_e and 'the Seoul Subway Line' in l_e => exists o : (e, dbp:rr, o) in G
1,23,225,23,0.102222222222222,1,dbo:Station in c_e and 'station on the Seoul' in l_e => exists o : (e, dbp:rr, o) in G
