value,supA,supB,supAB,condBA,condAB,string
0.546729406085187,55,184,55,0.298913043478261,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.529150262212918,490,1750,490,0.28,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.475694980303255,396,1750,396,0.226285714285714,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.472844326928369,402,1798,402,0.223581757508343,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.431645840078359,335,1798,335,0.186318131256952,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.425265874283121,102,564,102,0.180851063829787,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
0.383885947974957,28,190,28,0.147368421052632,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.383885947974957,28,190,28,0.147368421052632,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.383065438841437,27,184,27,0.146739130434783,1,dbo:Gymnast in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.381385035698237,16,110,16,0.145454545454545,1,dbo:Gymnast in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.373062002530355,27,194,27,0.139175257731959,1,dbo:Gymnast in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.372982845377626,85,611,85,0.13911620294599,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:hometown, o) in G
0.369274472937998,15,110,15,0.136363636363636,1,dbo:Gymnast in c_e and 'died in' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.367820396164429,350,2587,350,0.135291843834557,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.367820396164429,350,2587,350,0.135291843834557,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.366508333068916,351,2613,351,0.134328358208955,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.366508333068916,351,2613,351,0.134328358208955,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.349215147884789,15,123,15,0.121951219512195,1,dbo:Gymnast in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.329501788419166,190,1750,190,0.108571428571429,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.32900976076769,21,194,21,0.108247422680412,1,dbo:Gymnast in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.3286335345031,189,1750,189,0.108,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.325073791571436,95,899,95,0.10567296996663,1,dbo:Gymnast in c_e and 'participated' in l_e(c,p,so) => exists o : (e, dbp:natlteam, o) in G
0.325073791571436,95,899,95,0.10567296996663,1,dbo:Gymnast in c_e and 'participated at' in l_e(c,p,so) => exists o : (e, dbp:natlteam, o) in G
0.325073791571436,95,899,95,0.10567296996663,1,dbo:Gymnast in c_e and 'participated at the' in l_e(c,p,so) => exists o : (e, dbp:natlteam, o) in G
0.323434582377974,59,564,59,0.104609929078014,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
0.323375058672478,183,1750,183,0.104571428571429,1,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.322490309931942,182,1750,182,0.104,1,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.321342293458576,19,184,19,0.103260869565217,1,dbo:Gymnast in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.320681897575501,58,564,58,0.102836879432624,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
