value,supA,supB,supAB,condBA,condAB,string
0.616933094801844,1205,3166,1205,0.380606443461781,1,dbo:VolleyballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.613283454973966,1600,4254,1600,0.376116596144805,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.61292335661929,1600,4259,1600,0.375675041089458,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.61020933308444,1584,4254,1584,0.372355430183357,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.609851039745414,1584,4259,1584,0.371918290678563,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.6096312094747,1581,4254,1581,0.371650211565585,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.609273255589411,1581,4259,1581,0.37121389997652,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.606867416034463,1166,3166,1166,0.368288060644346,1,dbo:VolleyballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.599918244992126,1174,3262,1174,0.359901900674433,1,dbo:VolleyballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.599671502849726,73,203,73,0.359605911330049,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:position, o) in G
0.599273090939089,1137,3166,1137,0.359128237523689,1,dbo:VolleyballPlayer in c_e and 'volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.597614304667197,20,56,20,0.357142857142857,1,dbo:VolleyballPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.597614304667197,20,56,20,0.357142857142857,1,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.595041630483821,1121,3166,1121,0.354074542008844,1,dbo:VolleyballPlayer in c_e and 'national volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.59477616465286,1120,3166,1120,0.353758686039166,1,dbo:VolleyballPlayer in c_e and 'national volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.592462361078669,1145,3262,1145,0.351011649294911,1,dbo:VolleyballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.586163665580316,927,2698,927,0.343587842846553,1,dbo:VolleyballPlayer in c_e and 'was part of the' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.586163665580316,927,2698,927,0.343587842846553,1,dbo:VolleyballPlayer in c_e and 'was part' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.586163665580316,927,2698,927,0.343587842846553,1,dbo:VolleyballPlayer in c_e and 'was part of' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.585531000889128,925,2698,925,0.342846553002224,1,dbo:VolleyballPlayer in c_e and ' was part of the ' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.578898249978504,1061,3166,1061,0.335123183828174,1,dbo:VolleyballPlayer in c_e and 'was part of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.578898249978504,1061,3166,1061,0.335123183828174,1,dbo:VolleyballPlayer in c_e and 'was part' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.578079247092594,1058,3166,1058,0.334175615919141,1,dbo:VolleyballPlayer in c_e and 'was part of the' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.577259082224011,1055,3166,1055,0.333228048010107,1,dbo:VolleyballPlayer in c_e and ' was part of the ' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.576631980120194,936,2815,936,0.332504440497336,1,dbo:VolleyballPlayer in c_e and 'was part' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.576631980120194,936,2815,936,0.332504440497336,1,dbo:VolleyballPlayer in c_e and 'was part of' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.576631980120194,936,2815,936,0.332504440497336,1,dbo:VolleyballPlayer in c_e and 'was part of the' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.576323867899361,935,2815,935,0.33214920071048,1,dbo:VolleyballPlayer in c_e and ' was part of the ' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.570722907969497,899,2760,899,0.325724637681159,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.568431749277569,1054,3262,1054,0.323114653586757,1,dbo:VolleyballPlayer in c_e and 'volleyball team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.565186631899578,1042,3262,1042,0.319435928877989,1,dbo:VolleyballPlayer in c_e and 'national volleyball team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.565186631899578,1042,3262,1042,0.319435928877989,1,dbo:VolleyballPlayer in c_e and 'national volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.549956649270008,222,734,222,0.302452316076294,1,dbo:VolleyballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
0.54146110980584,791,2698,791,0.293180133432172,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.541118737903251,790,2698,790,0.292809488510007,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.538693545250751,213,734,213,0.290190735694823,1,dbo:VolleyballPlayer in c_e and 'played for' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
0.538401027185685,816,2815,816,0.2898756660746,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.537410408081228,813,2815,813,0.288809946714032,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.535668299681692,936,3262,936,0.286940527283875,1,dbo:VolleyballPlayer in c_e and 'was part of' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.535668299681692,936,3262,936,0.286940527283875,1,dbo:VolleyballPlayer in c_e and 'was part' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.535216218683734,772,2695,772,0.286456400742115,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.534809167934398,933,3262,933,0.286020846106683,1,dbo:VolleyballPlayer in c_e and 'was part of the' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.534235645873512,931,3262,931,0.285407725321888,1,dbo:VolleyballPlayer in c_e and ' was part of the ' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.52976782740525,206,734,206,0.280653950953678,1,dbo:VolleyballPlayer in c_e and ' played for ' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
0.527944108280179,752,2698,752,0.278724981467754,1,dbo:VolleyballPlayer in c_e and 'women's' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.526538129463665,748,2698,748,0.277242401779096,1,dbo:VolleyballPlayer in c_e and 'women's national' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.52618604775966,747,2698,747,0.276871756856931,1,dbo:VolleyballPlayer in c_e and 'women's national volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.52618604775966,747,2698,747,0.276871756856931,1,dbo:VolleyballPlayer in c_e and 'women's national volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.519598150507348,760,2815,760,0.269982238010657,1,dbo:VolleyballPlayer in c_e and 'women's' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.51822898304054,756,2815,756,0.268561278863233,1,dbo:VolleyballPlayer in c_e and 'women's national' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.517886125587833,755,2815,755,0.268206039076377,1,dbo:VolleyballPlayer in c_e and 'women's national volleyball team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.517886125587833,755,2815,755,0.268206039076377,1,dbo:VolleyballPlayer in c_e and 'women's national volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.511707532544635,829,3166,829,0.261844598862918,1,dbo:VolleyballPlayer in c_e and 'female' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.506120178878476,52,203,52,0.25615763546798,1,dbo:VolleyballPlayer in c_e and ' player. ' in l_e(c,p,os) => exists o : (e, dbo:position, o) in G
0.502772152089029,682,2698,682,0.252779836916234,1,dbo:VolleyballPlayer in c_e and ' women's national volleyball team. ' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.498309754081167,699,2815,699,0.248312611012433,1,dbo:VolleyballPlayer in c_e and ' women's national volleyball team. ' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
