value,supA,supB,supAB,condBA,condAB,string
0.336244541484716,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => ''s administrative center' in l_e(c,p,so)
0.336244541484716,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'center is the' in l_e(c,p,so)
0.336244541484716,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => ''s administrative center is the' in l_e(c,p,so)
0.331877729257642,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'town' in l_e(c,p,so)
0.331877729257642,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'is the town of' in l_e(c,p,so)
0.331877729257642,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'center is the town' in l_e(c,p,so)
0.331877729257642,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'the town' in l_e(c,p,so)
0.331877729257642,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'town of' in l_e(c,p,so)
0.331877729257642,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'is the town' in l_e(c,p,so)
0.331877729257642,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'the town of' in l_e(c,p,so)
0.331877729257642,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'center is the town of' in l_e(c,p,so)
0.331877729257642,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'administrative center is the town' in l_e(c,p,so)
0.331877729257642,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => ''s administrative center is the town of ' in l_e(c,p,so)
0.185286103542234,367,69,68,0.985507246376812,0.185286103542234,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'Poland' in l_e(c,p,os)
0.17983651226158,367,66,66,1,0.17983651226158,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat' in l_e(c,p,so)
0.178423236514523,241,43,43,1,0.178423236514523,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:territory, e) in G => 'County' in l_e(c,p,so)
0.177111716621253,367,66,65,0.984848484848485,0.177111716621253,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative' in l_e(c,p,so)
0.174386920980926,367,64,64,1,0.174386920980926,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => ''s administrative seat' in l_e(c,p,so)
0.174386920980926,367,64,64,1,0.174386920980926,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat' in l_e(c,p,so)
0.174386920980926,367,64,64,1,0.174386920980926,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => ''s administrative' in l_e(c,p,so)
0.171717171717172,99,43,17,0.395348837209302,0.171717171717172,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:lga, e) in G => 'local' in l_e(c,p,so)
0.171717171717172,99,43,17,0.395348837209302,0.171717171717172,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:lga, e) in G => 'government' in l_e(c,p,so)
0.171717171717172,99,42,17,0.404761904761905,0.171717171717172,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:lga, e) in G => 'local government' in l_e(c,p,so)
0.171662125340599,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's' in l_e(c,p,so)
0.171662125340599,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat' in l_e(c,p,so)
0.171662125340599,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative' in l_e(c,p,so)
0.168937329700272,367,62,62,1,0.168937329700272,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'town' in l_e(c,p,so)
0.168937329700272,367,62,62,1,0.168937329700272,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'Voivodeship' in l_e(c,p,os)
0.160762942779292,367,59,59,1,0.160762942779292,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat' in l_e(c,p,os)
0.16,100,16,16,1,0.16,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:province, e) in G => 'Italian' in l_e(c,p,so)
0.158038147138965,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'town is' in l_e(c,p,so)
0.158038147138965,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative' in l_e(c,p,os)
0.158038147138965,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat' in l_e(c,p,os)
0.158038147138965,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat' in l_e(c,p,os)
0.158038147138965,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's' in l_e(c,p,os)
0.158038147138965,367,59,58,0.983050847457627,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative' in l_e(c,p,os)
0.156187766714082,3515,563,549,0.975133214920071,0.156187766714082,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'County' in l_e(c,p,so)
0.155471916618413,3454,547,537,0.981718464351006,0.155471916618413,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:subdivision, e) in G => 'County' in l_e(c,p,so)
0.155313351498638,367,57,57,1,0.155313351498638,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => ''s administrative seat and' in l_e(c,p,so)
0.155313351498638,367,57,57,1,0.155313351498638,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat and' in l_e(c,p,so)
0.155313351498638,367,57,57,1,0.155313351498638,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat and' in l_e(c,p,so)
0.155313351498638,367,57,57,1,0.155313351498638,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat and' in l_e(c,p,so)
0.15343203230148,743,119,114,0.957983193277311,0.15343203230148,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => 'county' in l_e(c,p,so)
0.152588555858311,367,56,56,1,0.152588555858311,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'town' in l_e(c,p,os)
0.151515151515152,99,40,15,0.375,0.151515151515152,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:lga, e) in G => 'area' in l_e(c,p,so)
0.151515151515152,99,39,15,0.384615384615385,0.151515151515152,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:lga, e) in G => 'local government area' in l_e(c,p,so)
0.151515151515152,99,39,15,0.384615384615385,0.151515151515152,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:lga, e) in G => 'government area' in l_e(c,p,so)
0.15,100,15,15,1,0.15,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:province, e) in G => 'Italian' in l_e(c,p,os)
0.147138964577657,367,54,54,1,0.147138964577657,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat and' in l_e(c,p,os)
0.147138964577657,367,54,54,1,0.147138964577657,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'town is' in l_e(c,p,os)
0.147138964577657,367,54,54,1,0.147138964577657,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat and' in l_e(c,p,os)
0.147138964577657,367,54,54,1,0.147138964577657,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat and' in l_e(c,p,os)
0.14535666218035,743,109,108,0.990825688073395,0.14535666218035,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => ''s county' in l_e(c,p,so)
0.144010767160162,743,108,107,0.990740740740741,0.144010767160162,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => 'county seat' in l_e(c,p,so)
0.144010767160162,743,109,107,0.981651376146789,0.144010767160162,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => 'seat' in l_e(c,p,so)
0.142664872139973,743,107,106,0.990654205607477,0.142664872139973,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => ''s county seat' in l_e(c,p,so)
