value,supA,supB,supAB,condBA,condAB,string
0.872727272727273,50,55,48,0.872727272727273,0.96,dbo:Country in c_e and 'micronation' in l_e => exists o : (e, dbp:micronation, o) in G
0.587719298245614,228,190,134,0.705263157894737,0.587719298245614,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.5859375,228,256,150,0.5859375,0.657894736842105,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpPppYear, o) in G
0.585585585585586,162,222,130,0.585585585585586,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.583657587548638,228,257,150,0.583657587548638,0.657894736842105,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpPpp, o) in G
0.583011583011583,228,259,151,0.583011583011583,0.662280701754386,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpNominalYear, o) in G
0.582959641255605,162,223,130,0.582959641255605,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdi, o) in G
0.57847533632287,162,223,129,0.57847533632287,0.796296296296296,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.578378378378378,162,185,107,0.578378378378378,0.660493827160494,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:percentageOfAreaWater, o) in G
0.575187969924812,228,266,153,0.575187969924812,0.671052631578947,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpNominal, o) in G
0.570175438596491,228,199,130,0.653266331658292,0.570175438596491,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:populationEstimateRank, o) in G
0.570175438596491,228,198,130,0.656565656565657,0.570175438596491,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.565217391304348,23,23,13,0.565217391304348,0.565217391304348,dbo:Country in c_e and 'of Korea' in l_e => exists o : (e, dbp:hanja, o) in G
0.565055762081784,228,269,152,0.565055762081784,0.666666666666667,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:sovereigntyType, o) in G
0.564986737400531,377,352,213,0.605113636363636,0.564986737400531,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:largestCity, o) in G
0.56140350877193,228,172,128,0.744186046511628,0.56140350877193,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:giniYear, o) in G
0.56140350877193,228,173,128,0.739884393063584,0.56140350877193,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gini, o) in G
0.557029177718833,377,327,210,0.642201834862385,0.557029177718833,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:callingCode, o) in G
0.557017543859649,228,171,127,0.742690058479532,0.557017543859649,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.552631578947368,228,213,126,0.591549295774648,0.552631578947368,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.548736462093863,228,277,152,0.548736462093863,0.666666666666667,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:timeZone, o) in G
0.547085201793722,162,223,122,0.547085201793722,0.753086419753086,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:percentWater, o) in G
0.546666666666667,228,300,164,0.546666666666667,0.719298245614035,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:countryCode, o) in G
0.540650406504065,162,246,133,0.540650406504065,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpPppPerCapita, o) in G
0.535809018567639,377,268,202,0.753731343283582,0.535809018567639,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:drivesOn, o) in G
0.533707865168539,356,327,190,0.581039755351682,0.533707865168539,dbo:Country in c_e and 'officially' in l_e => exists o : (e, dbp:callingCode, o) in G
0.533333333333333,30,21,16,0.761904761904762,0.533333333333333,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.53315649867374,377,300,201,0.67,0.53315649867374,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbo:countryCode, o) in G
0.530701754385965,228,185,121,0.654054054054054,0.530701754385965,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:percentageOfAreaWater, o) in G
0.530612244897959,162,245,130,0.530612244897959,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
0.528455284552846,121,123,65,0.528455284552846,0.537190082644628,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:gdpNominalPerCapitaRank, o) in G
0.528455284552846,101,123,65,0.528455284552846,0.643564356435644,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpNominalPerCapitaRank, o) in G
0.528428093645485,228,299,158,0.528428093645485,0.692982456140351,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:populationDensity, o) in G
0.527331189710611,228,311,164,0.527331189710611,0.719298245614035,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:timeZone, o) in G
0.526315789473684,101,171,90,0.526315789473684,0.891089108910891,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.526315789473684,121,171,90,0.526315789473684,0.743801652892562,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.524752475247525,101,101,53,0.524752475247525,0.524752475247525,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:giniChange, o) in G
0.524705882352941,377,425,223,0.524705882352941,0.591511936339523,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:demonym, o) in G
0.524390243902439,162,246,129,0.524390243902439,0.796296296296296,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:currencyCode, o) in G
0.523809523809524,17,21,11,0.523809523809524,0.647058823529412,dbo:Country in c_e and 'the Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.523648648648649,228,296,155,0.523648648648649,0.679824561403509,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:populationDensityKm, o) in G
0.521739130434783,17,23,12,0.521739130434783,0.705882352941177,dbo:Country in c_e and 'the Korean' in l_e => exists o : (e, dbp:hanja, o) in G
0.521400778210117,162,257,134,0.521400778210117,0.827160493827161,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:cctld, o) in G
0.520231213872832,101,173,90,0.520231213872832,0.891089108910891,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gini, o) in G
0.520231213872832,121,173,90,0.520231213872832,0.743801652892562,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:gini, o) in G
0.52,15,25,13,0.52,0.866666666666667,dbo:Country in c_e and 'Old Chinese' in l_e => exists o : (e, dbp:ocBs, o) in G
0.519893899204244,377,257,196,0.762645914396887,0.519893899204244,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:cctld, o) in G
0.519662921348315,356,300,185,0.616666666666667,0.519662921348315,dbo:Country in c_e and 'officially' in l_e => exists o : (e, dbo:countryCode, o) in G
0.519662921348315,356,352,185,0.525568181818182,0.519662921348315,dbo:Country in c_e and 'officially' in l_e => exists o : (e, dbp:largestCity, o) in G
0.51953125,162,256,133,0.51953125,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpPppYear, o) in G
0.518796992481203,228,266,138,0.518796992481203,0.605263157894737,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:areaSqMi, o) in G
0.518518518518518,377,432,224,0.518518518518518,0.594164456233422,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbo:demonym, o) in G
0.517482517482518,143,116,74,0.637931034482759,0.517482517482518,dbo:Country in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.517441860465116,101,172,89,0.517441860465116,0.881188118811881,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:giniYear, o) in G
0.517441860465116,121,172,89,0.517441860465116,0.735537190082645,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:giniYear, o) in G
0.517241379310345,377,311,195,0.627009646302251,0.517241379310345,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:timeZone, o) in G
0.516819571865443,228,327,169,0.516819571865443,0.741228070175439,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:callingCode, o) in G
0.513966480446927,162,179,92,0.513966480446927,0.567901234567901,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:populationCensus, o) in G
0.513618677042802,162,257,132,0.513618677042802,0.814814814814815,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpPpp, o) in G
0.513513513513513,162,259,133,0.513513513513513,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpNominalYear, o) in G
0.512345679012346,162,132,83,0.628787878787879,0.512345679012346,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpPppPerCapitaRank, o) in G
0.511737089201878,162,213,109,0.511737089201878,0.672839506172839,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.511627906976744,162,258,132,0.511627906976744,0.814814814814815,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpNominalPerCapita, o) in G
0.509283819628647,377,266,192,0.721804511278195,0.509283819628647,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:gdpNominal, o) in G
0.509283819628647,377,259,192,0.741312741312741,0.509283819628647,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:gdpNominalYear, o) in G
0.509090909090909,162,165,84,0.509090909090909,0.518518518518518,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:ethnicGroup, o) in G
0.508426966292135,356,311,181,0.581993569131833,0.508426966292135,dbo:Country in c_e and 'officially' in l_e => exists o : (e, dbp:timeZone, o) in G
0.507751937984496,162,258,131,0.507751937984496,0.808641975308642,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:currencyCode, o) in G
0.507692307692308,121,130,66,0.507692307692308,0.545454545454545,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:gdpNominalRank, o) in G
0.507692307692308,101,130,66,0.507692307692308,0.653465346534653,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpNominalRank, o) in G
