value,supA,supB,supAB,condBA,condAB,string
0.371794871794872,42,36,29,0.805555555555556,0.69047619047619,dbo:SpeedwayRider in c_e and 'Denmark' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.370786516853933,41,48,33,0.6875,0.804878048780488,dbo:SpeedwayRider in c_e and 'Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.370629370629371,71,72,53,0.736111111111111,0.746478873239437,dbo:SpeedwayRider in c_e and 'a Polish' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.369565217391304,44,48,34,0.708333333333333,0.772727272727273,dbo:SpeedwayRider in c_e and 'Sweden' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.36734693877551,22,27,18,0.666666666666667,0.818181818181818,dbo:SpeedwayRider in c_e and 'German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.365853658536585,17,24,15,0.625,0.882352941176471,dbo:SpeedwayRider in c_e and 'California' in l_e => (e, dbp:nationality, dbr:Americans) in G
0.365853658536585,17,24,15,0.625,0.882352941176471,dbo:SpeedwayRider in c_e and 'California' in l_e => (e, dbo:nationality, dbr:Americans) in G
0.365853658536585,44,38,30,0.789473684210526,0.681818181818182,dbo:SpeedwayRider in c_e and 'Sweden' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.3625,44,36,29,0.805555555555556,0.659090909090909,dbo:SpeedwayRider in c_e and 'Sweden' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
0.36,26,24,18,0.75,0.692307692307692,dbo:SpeedwayRider in c_e and 'Wales' in l_e => (e, dbo:birthPlace, dbr:New_South_Wales) in G
0.356521739130435,43,72,41,0.569444444444444,0.953488372093023,dbo:SpeedwayRider in c_e and 'Poland is a' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.355932203389831,43,75,42,0.56,0.976744186046512,dbo:SpeedwayRider in c_e and 'Poland is a' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.354609929078014,51,90,50,0.555555555555556,0.980392156862745,dbo:SpeedwayRider in c_e and 'Poland is' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.354330708661417,52,75,45,0.6,0.865384615384615,dbo:SpeedwayRider in c_e and 'is a Polish' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.348837209302326,16,27,15,0.555555555555556,0.9375,dbo:SpeedwayRider in c_e and 'a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.346774193548387,52,72,43,0.597222222222222,0.826923076923077,dbo:SpeedwayRider in c_e and 'is a Polish' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.342465753424658,25,48,25,0.520833333333333,1,dbo:SpeedwayRider in c_e and 'Sweden is' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.338028169014085,52,90,48,0.533333333333333,0.923076923076923,dbo:SpeedwayRider in c_e and 'is a Polish' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.333333333333333,15,27,14,0.518518518518518,0.933333333333333,dbo:SpeedwayRider in c_e and 'is a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.333333333333333,18,36,18,0.5,1,dbo:SpeedwayRider in c_e and 'Sweden is a' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
0.333333333333333,19,38,19,0.5,1,dbo:SpeedwayRider in c_e and 'Denmark is' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.328897338403042,268,258,173,0.670542635658915,0.645522388059702,dbo:SpeedwayRider in c_e and 'former' in l_e => (e, dbp:retired, "Retired"@en) in G
0.327272727272727,19,36,18,0.5,0.947368421052632,dbo:SpeedwayRider in c_e and 'Denmark is' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.324561403508772,42,72,37,0.513888888888889,0.880952380952381,dbo:SpeedwayRider in c_e and 'Polish speedway' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.324324324324324,36,38,24,0.631578947368421,0.666666666666667,dbo:SpeedwayRider in c_e and 'Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.32258064516129,49,75,40,0.533333333333333,0.816326530612245,dbo:SpeedwayRider in c_e and 'is an Australian' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.321428571428571,40,72,36,0.5,0.9,dbo:SpeedwayRider in c_e and 'Polish speedway rider' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.321428571428571,18,38,18,0.473684210526316,1,dbo:SpeedwayRider in c_e and 'Sweden is a' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.319444444444444,36,36,23,0.638888888888889,0.638888888888889,dbo:SpeedwayRider in c_e and 'Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.317073170731707,17,24,13,0.541666666666667,0.764705882352941,dbo:SpeedwayRider in c_e and 'an American' in l_e => (e, dbp:nationality, dbr:Americans) in G
0.317073170731707,17,24,13,0.541666666666667,0.764705882352941,dbo:SpeedwayRider in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:Americans) in G
0.316239316239316,42,75,37,0.493333333333333,0.880952380952381,dbo:SpeedwayRider in c_e and 'Polish speedway' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.315789473684211,43,90,42,0.466666666666667,0.976744186046512,dbo:SpeedwayRider in c_e and 'Poland is a' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.315068493150685,25,48,23,0.479166666666667,0.92,dbo:SpeedwayRider in c_e and 'a Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.31304347826087,40,75,36,0.48,0.9,dbo:SpeedwayRider in c_e and 'Polish speedway rider' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.311926605504587,34,75,34,0.453333333333333,1,dbo:SpeedwayRider in c_e and 'Poland is a Polish' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.311320754716981,34,72,33,0.458333333333333,0.970588235294118,dbo:SpeedwayRider in c_e and 'Poland is a Polish' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.309859154929577,23,48,22,0.458333333333333,0.956521739130435,dbo:SpeedwayRider in c_e and 'is a Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.302752293577982,37,72,33,0.458333333333333,0.891891891891892,dbo:SpeedwayRider in c_e and 'a Polish speedway' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.302325581395349,25,18,13,0.722222222222222,0.52,dbo:SpeedwayRider in c_e and 'Sweden is' in l_e => (e, dbp:indivhonour, dbr:Swedish_Individual_Speedway_Championship) in G
0.300675675675676,129,167,89,0.532934131736527,0.689922480620155,dbo:SpeedwayRider in c_e and 'England' in l_e => (e, dbo:birthPlace, dbr:England) in G
0.299065420560748,35,72,32,0.444444444444444,0.914285714285714,dbo:SpeedwayRider in c_e and 'a Polish speedway rider' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.298701298701299,41,36,23,0.638888888888889,0.560975609756098,dbo:SpeedwayRider in c_e and 'Swedish' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
0.297297297297297,15,22,11,0.5,0.733333333333333,dbo:SpeedwayRider in c_e and 'Sydney' in l_e => (e, dbp:birthPlace, dbr:New_South_Wales) in G
0.296875,42,22,19,0.863636363636364,0.452380952380952,dbo:SpeedwayRider in c_e and 'South' in l_e => (e, dbp:birthPlace, dbr:New_South_Wales) in G
0.295454545454545,42,90,39,0.433333333333333,0.928571428571429,dbo:SpeedwayRider in c_e and 'Polish speedway' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.294642857142857,37,75,33,0.44,0.891891891891892,dbo:SpeedwayRider in c_e and 'a Polish speedway' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.293103448275862,129,161,85,0.527950310559006,0.65891472868217,dbo:SpeedwayRider in c_e and 'England' in l_e => (e, dbp:birthPlace, dbr:England) in G
0.292307692307692,40,90,38,0.422222222222222,0.95,dbo:SpeedwayRider in c_e and 'Polish speedway rider' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.291139240506329,41,38,23,0.605263157894737,0.560975609756098,dbo:SpeedwayRider in c_e and 'Swedish' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.290909090909091,35,75,32,0.426666666666667,0.914285714285714,dbo:SpeedwayRider in c_e and 'a Polish speedway rider' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.289855072463768,31,38,20,0.526315789473684,0.645161290322581,dbo:SpeedwayRider in c_e and 'a Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.289855072463768,31,38,20,0.526315789473684,0.645161290322581,dbo:SpeedwayRider in c_e and 'is a Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.287878787878788,19,47,19,0.404255319148936,1,dbo:SpeedwayRider in c_e and 'Denmark is' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.287878787878788,42,24,19,0.791666666666667,0.452380952380952,dbo:SpeedwayRider in c_e and 'South' in l_e => (e, dbo:birthPlace, dbr:New_South_Wales) in G
0.283582089552239,31,36,19,0.527777777777778,0.612903225806452,dbo:SpeedwayRider in c_e and 'is a Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.283582089552239,31,36,19,0.527777777777778,0.612903225806452,dbo:SpeedwayRider in c_e and 'a Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.283018867924528,15,38,15,0.394736842105263,1,dbo:SpeedwayRider in c_e and 'Denmark is a' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.282051282051282,15,24,11,0.458333333333333,0.733333333333333,dbo:SpeedwayRider in c_e and 'Sydney' in l_e => (e, dbo:birthPlace, dbr:New_South_Wales) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SpeedwayRider in c_e and 'Denmark is a' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.273504273504274,42,75,32,0.426666666666667,0.761904761904762,dbo:SpeedwayRider in c_e and 'South' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.272727272727273,18,48,18,0.375,1,dbo:SpeedwayRider in c_e and 'Sweden is a' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.27,28,72,27,0.375,0.964285714285714,dbo:SpeedwayRider in c_e and 'is a Polish speedway' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.27,28,72,27,0.375,0.964285714285714,dbo:SpeedwayRider in c_e and 'is a Polish speedway rider' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.268292682926829,25,16,11,0.6875,0.44,dbo:SpeedwayRider in c_e and 'Czech' in l_e => (e, dbo:birthPlace, dbr:Czechoslovakia) in G
