value,supA,supB,supAB,condBA,condAB,string
0.272727272727273,132,36,36,1,0.272727272727273,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in' in l_e(c,p,so)
0.255675474506885,8061,2061,2061,1,0.255675474506885,dbo:Cricketer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.254237288135593,118,30,30,1,0.254237288135593,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'cricket' in l_e(c,p,os)
0.254237288135593,118,30,30,1,0.254237288135593,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'cricket umpire' in l_e(c,p,os)
0.25,132,33,33,1,0.25,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'umpire' in l_e(c,p,os)
0.23728813559322,118,28,28,1,0.23728813559322,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'Test' in l_e(c,p,so)
0.227272727272727,132,30,30,1,0.227272727272727,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'cricket umpire' in l_e(c,p,os)
0.227272727272727,132,30,30,1,0.227272727272727,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'cricket' in l_e(c,p,os)
0.212676056338028,5680,1208,1208,1,0.212676056338028,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'played' in l_e(c,p,so)
0.202314165497896,2852,577,577,1,0.202314165497896,dbo:Cricketer in c_e and exists o : (e, dbo:country, o) in G => 'cricketer' in l_e(c,p,os)
0.194915254237288,118,23,23,1,0.194915254237288,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'matches' in l_e(c,p,so)
0.186440677966102,118,22,22,1,0.186440677966102,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'Test matches' in l_e(c,p,so)
0.185833023198114,8061,1498,1498,1,0.185833023198114,dbo:Cricketer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.180246011448057,8211,1480,1480,1,0.180246011448057,dbo:Cricketer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.17921875,6400,1147,1147,1,0.17921875,dbo:Cricketer in c_e and exists o : (e, dbp:column, o) in G => 'made' in l_e(c,p,so)
0.177966101694915,118,21,21,1,0.177966101694915,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'matches between' in l_e(c,p,so)
0.177083333333333,96,17,17,1,0.177083333333333,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'stood in' in l_e(c,p,so)
0.177083333333333,96,17,17,1,0.177083333333333,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'stood' in l_e(c,p,so)
0.174528301886792,848,148,148,1,0.174528301886792,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'made' in l_e(c,p,so)
0.171654929577465,5680,975,975,1,0.171654929577465,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'first-class' in l_e(c,p,so)
0.169491525423729,118,20,20,1,0.169491525423729,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'Test matches between' in l_e(c,p,so)
0.166294642857143,896,149,149,1,0.166294642857143,dbo:Cricketer in c_e and exists o : (e, dbp:type, o) in G => 'made' in l_e(c,p,so)
0.16627358490566,848,141,141,1,0.16627358490566,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'made his' in l_e(c,p,so)
0.163915094339623,848,139,139,1,0.163915094339623,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'debut' in l_e(c,p,so)
0.1578125,6400,1010,1010,1,0.1578125,dbo:Cricketer in c_e and exists o : (e, dbp:column, o) in G => 'played' in l_e(c,p,so)
0.157366071428571,896,141,141,1,0.157366071428571,dbo:Cricketer in c_e and exists o : (e, dbp:type, o) in G => 'made his' in l_e(c,p,so)
0.15625,96,15,15,1,0.15625,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'ODI games between' in l_e(c,p,so)
0.15625,96,15,15,1,0.15625,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'games between' in l_e(c,p,so)
0.15625,96,15,15,1,0.15625,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'ODI games' in l_e(c,p,so)
0.15625,96,15,15,1,0.15625,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'games' in l_e(c,p,so)
0.151515151515152,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'one ODI game in' in l_e(c,p,so)
0.151515151515152,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood in one' in l_e(c,p,so)
0.151515151515152,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'one ODI game' in l_e(c,p,so)
0.151515151515152,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'ODI game in' in l_e(c,p,so)
0.151515151515152,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'ODI game' in l_e(c,p,so)
0.151515151515152,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'one ODI' in l_e(c,p,so)
0.151515151515152,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'game in' in l_e(c,p,so)
0.151515151515152,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'in one' in l_e(c,p,so)
0.151515151515152,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'game' in l_e(c,p,so)
0.146914446002805,2852,419,419,1,0.146914446002805,dbo:Cricketer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.145089285714286,896,130,130,1,0.145089285714286,dbo:Cricketer in c_e and exists o : (e, dbp:type, o) in G => ' made his ' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'game' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'ODI game' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'game in' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'one ODI' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'one ODI game' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'ODI game in' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'one ODI game in' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'in one ODI game in' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood in one ODI game' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'in one ODI game' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood in one ODI' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'in one ODI' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'ODI games' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'games' in l_e(c,p,so)
0.143939393939394,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => ' stood in one ODI game in ' in l_e(c,p,so)
0.142976289765281,8393,1200,1200,1,0.142976289765281,dbo:Cricketer in c_e and exists o : (e, dbp:name, o) in G => 'cricketer' in l_e(c,p,os)
0.138567782615223,6661,923,923,1,0.138567782615223,dbo:Cricketer in c_e and exists o : (e, dbp:country, o) in G => 'cricketer' in l_e(c,p,os)
0.136363636363636,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'in one' in l_e(c,p,so)
0.136363636363636,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'in one ODI' in l_e(c,p,so)
0.136363636363636,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in one' in l_e(c,p,so)
0.136363636363636,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'in one ODI game' in l_e(c,p,so)
0.136363636363636,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in one ODI' in l_e(c,p,so)
0.136363636363636,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in one ODI game' in l_e(c,p,so)
0.136363636363636,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'in one ODI game in' in l_e(c,p,so)
0.135325131810193,569,77,77,1,0.135325131810193,dbo:Cricketer in c_e and exists o : (e, dbp:lastfor, o) in G => 'played' in l_e(c,p,so)
0.134433962264151,848,114,114,1,0.134433962264151,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'debut for' in l_e(c,p,so)
0.133922296958137,9961,1334,1334,1,0.133922296958137,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'cricketer' in l_e(c,p,os)
0.133254716981132,848,113,113,1,0.133254716981132,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'played' in l_e(c,p,so)
0.130896226415094,848,111,111,1,0.130896226415094,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'first-class' in l_e(c,p,so)
0.128787878787879,132,17,17,1,0.128787878787879,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => ' stood in one ODI game in ' in l_e(c,p,so)
0.128787878787879,132,17,17,1,0.128787878787879,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'a former' in l_e(c,p,os)
