value,supA,supB,supAB,condBA,condAB,string
0.14337899543379,934,161,157,0.975155279503106,0.168094218415418,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic' in l_e(c,p,os)
0.142465753424658,934,161,156,0.968944099378882,0.167023554603854,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic teams' in l_e(c,p,os)
0.141649048625793,812,134,134,1,0.165024630541872,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic' in l_e(c,p,os)
0.140740740740741,812,133,133,1,0.163793103448276,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams' in l_e(c,p,os)
0.140692640692641,794,130,130,1,0.163727959697733,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'represent' in l_e(c,p,os)
0.139449541284404,934,156,152,0.974358974358974,0.162740899357602,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic teams' in l_e(c,p,os)
0.138918345705196,812,131,131,1,0.161330049261084,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams' in l_e(c,p,os)
0.133905013192612,1313,203,203,1,0.154607768469155,dbo:SportsTeam in c_e and exists o : (e, dbo:city, o) in G => 'team' in l_e(c,p,so)
0.130434782608696,1340,201,201,1,0.15,dbo:SportsTeam in c_e and exists o : (e, dbp:city, o) in G => 'team' in l_e(c,p,so)
0.125,147,37,23,0.621621621621622,0.156462585034014,dbo:SportsTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'teams' in l_e(c,p,so)
0.123620309050773,794,112,112,1,0.141057934508816,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams of' in l_e(c,p,so)
0.123620309050773,794,112,112,1,0.141057934508816,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that' in l_e(c,p,os)
0.123479887745557,934,135,132,0.977777777777778,0.141327623126338,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'represent' in l_e(c,p,os)
0.12326656394453,1138,160,160,1,0.140597539543058,dbo:SportsTeam in c_e and exists o : (e, dbo:league, o) in G => 'team' in l_e(c,p,so)
0.122326203208556,1313,183,183,1,0.139375476009139,dbo:SportsTeam in c_e and exists o : (e, dbo:city, o) in G => 'club' in l_e(c,p,so)
0.121681415929204,794,110,110,1,0.138539042821159,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'that represent' in l_e(c,p,os)
0.121681415929204,794,110,110,1,0.138539042821159,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that represent' in l_e(c,p,os)
0.121212121212121,812,112,112,1,0.137931034482759,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'represent' in l_e(c,p,os)
0.119733924611973,794,108,108,1,0.136020151133501,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams that' in l_e(c,p,os)
0.119305856832972,812,110,110,1,0.135467980295567,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams of' in l_e(c,p,so)
0.118756936736959,794,107,107,1,0.134760705289673,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams that' in l_e(c,p,os)
0.118756936736959,794,107,107,1,0.134760705289673,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic teams that' in l_e(c,p,os)
0.117777777777778,794,106,106,1,0.133501259445844,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams that represent' in l_e(c,p,os)
0.117595048629531,998,133,133,1,0.133266533066132,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'University located' in l_e(c,p,so)
0.116814159292035,998,132,132,1,0.132264529058116,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'University located in' in l_e(c,p,so)
0.116796440489433,794,105,105,1,0.132241813602015,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams that represent' in l_e(c,p,os)
0.116094986807388,1340,176,176,1,0.13134328358209,dbo:SportsTeam in c_e and exists o : (e, dbp:city, o) in G => 'club' in l_e(c,p,so)
0.110862262038074,794,99,99,1,0.124685138539043,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'University' in l_e(c,p,os)
0.110624315443593,812,101,101,1,0.124384236453202,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams that' in l_e(c,p,os)
0.110161443494777,934,119,116,0.974789915966387,0.124197002141328,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => ' are the athletic teams that represent ' in l_e(c,p,so)
0.10941960038059,934,117,115,0.982905982905983,0.123126338329764,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams that' in l_e(c,p,os)
