value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'of Rhodanobacter which has' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'the genus of Rhodanobacter' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'of Rhodanobacter' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'Rhodanobacter which' in l_e
0.5,30,30,30,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Virgibacillus) in G => 'Virgibacillus' in l_e
0.5,81,81,81,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Microbacterium) in G => 'Microbacterium' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'Mucilaginibacter which has been isolated' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'of Mucilaginibacter which has been' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'from the genus of Mucilaginibacter' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'the genus of Mucilaginibacter which' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'genus of Mucilaginibacter which has' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'genus of Mucilaginibacter' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'of Mucilaginibacter which' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'Mucilaginibacter which has' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'of Mucilaginibacter' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'Mucilaginibacter which' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'the genus of Mucilaginibacter' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'Mucilaginibacter which has been' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'genus of Mucilaginibacter which' in l_e
0.5,48,48,48,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Mucilaginibacter) in G => 'of Mucilaginibacter which has' in l_e
0.5,17,17,17,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Cellulomonas) in G => 'of Cellulomonas' in l_e
0.5,17,17,17,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Cellulomonas) in G => 'the genus of Cellulomonas' in l_e
0.5,17,17,17,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Cellulomonas) in G => 'genus of Cellulomonas' in l_e
0.5,17,17,17,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Cellulomonas) in G => 'from the genus of Cellulomonas' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Xenorhabdus) in G => 'genus of Xenorhabdus' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Xenorhabdus) in G => 'Xenorhabdus which has' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Xenorhabdus) in G => 'of Xenorhabdus which' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Xenorhabdus) in G => 'from the genus of Xenorhabdus' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Xenorhabdus) in G => 'genus of Xenorhabdus which has' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Xenorhabdus) in G => 'of Xenorhabdus which has been' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Xenorhabdus) in G => 'the genus of Xenorhabdus which' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Xenorhabdus) in G => 'Xenorhabdus which has been isolated' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Xenorhabdus) in G => 'Xenorhabdus which' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Xenorhabdus) in G => 'the genus of Xenorhabdus' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Xenorhabdus) in G => 'Xenorhabdus which has been' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Xenorhabdus) in G => 'genus of Xenorhabdus which' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Xenorhabdus) in G => 'of Xenorhabdus which has' in l_e
0.5,19,19,19,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Helicobacter) in G => 'Helicobacter' in l_e
0.5,67,67,67,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'Plasmodium' in l_e
0.5,17,17,17,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Brevundimonas) in G => 'the genus of Brevundimonas' in l_e
0.5,17,17,17,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Brevundimonas) in G => 'genus of Brevundimonas' in l_e
0.5,17,17,17,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Brevundimonas) in G => 'from the genus of Brevundimonas' in l_e
0.5,67,67,67,1,1,dbo:Species in c_e and (e, dbp:classis, dbr:Aconoidasida) in G => 'Plasmodium' in l_e
0.5,67,67,67,1,1,dbo:Species in c_e and (e, dbp:ordo, dbr:Haemosporida) in G => 'Plasmodium' in l_e
0.5,63,63,63,1,1,dbo:Species in c_e and (e, dbp:ordo, dbr:Legionellales) in G => 'Legionella' in l_e
0.5,63,63,63,1,1,dbo:Species in c_e and (e, dbo:order, dbr:Legionellales) in G => 'Legionella' in l_e
0.5,67,67,67,1,1,dbo:Species in c_e and (e, dbo:order, dbr:Haemosporida) in G => 'Plasmodium' in l_e
0.5,39,39,39,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Pseudoalteromonadaceae) in G => 'Pseudoalteromonas' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'of Erythrobacter which has been' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'the genus of Erythrobacter which' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'from the genus of Erythrobacter' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'Erythrobacter which has been isolated' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'genus of Erythrobacter which has' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'of Erythrobacter which' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'genus of Erythrobacter' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'Erythrobacter which has' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'genus of Erythrobacter which' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'of Erythrobacter which has' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'the genus of Erythrobacter' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'Erythrobacter which has been' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'of Erythrobacter' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Erythrobacteraceae) in G => 'Erythrobacter which' in l_e
0.5,63,63,63,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Legionellaceae) in G => 'Legionella' in l_e
0.5,67,67,67,1,1,dbo:Species in c_e and (e, dbo:family, dbr:Plasmodiidae) in G => 'Plasmodium' in l_e
0.5,67,67,67,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Plasmodiidae) in G => 'Plasmodium' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'of Erythrobacter which has' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'the genus of Erythrobacter' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'Erythrobacter which has been' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'genus of Erythrobacter which' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'of Erythrobacter' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'Erythrobacter which' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'the genus of Erythrobacter which' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'of Erythrobacter which has been' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'Erythrobacter which has been isolated' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'genus of Erythrobacter which has' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'from the genus of Erythrobacter' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'of Erythrobacter which' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'genus of Erythrobacter' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and (e, dbp:familia, dbr:Erythrobacteraceae) in G => 'Erythrobacter which has' in l_e
