value,supA,supB,supAB,condBA,condAB,string
0.892405063291139,158,17,17,1,0.107594936708861,dbo:College in c_e and 'of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.776699029126213,98,18,13,0.722222222222222,0.13265306122449,dbo:College in c_e and 'one of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.732558139534884,81,18,13,0.722222222222222,0.160493827160494,dbo:College in c_e and 'England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.730337078651685,82,17,10,0.588235294117647,0.121951219512195,dbo:College in c_e and 'College is a' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.729411764705882,80,18,13,0.722222222222222,0.1625,dbo:College in c_e and 'is one of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.72093023255814,79,17,10,0.588235294117647,0.126582278481013,dbo:College in c_e and 'The college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.719512195121951,76,17,11,0.647058823529412,0.144736842105263,dbo:College in c_e and 'founded' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.704918032786885,61,18,18,1,0.295081967213115,dbo:College in c_e and 'Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.685185185185185,54,17,17,1,0.314814814814815,dbo:College in c_e and 'constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.685185185185185,54,17,17,1,0.314814814814815,dbo:College in c_e and 'constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.672727272727273,55,18,18,1,0.327272727272727,dbo:College in c_e and 'of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.660377358490566,53,18,18,1,0.339622641509434,dbo:College in c_e and 'University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.66,50,17,17,1,0.34,dbo:College in c_e and 'constituent college of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.66,50,17,17,1,0.34,dbo:College in c_e and 'Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.66,50,17,17,1,0.34,dbo:College in c_e and 'constituent college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.653846153846154,52,18,18,1,0.346153846153846,dbo:College in c_e and 'the University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.647058823529412,51,18,18,1,0.352941176470588,dbo:College in c_e and 'of the University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.625,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.625,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.625,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.617021276595745,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.617021276595745,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.617021276595745,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.6,44,17,16,0.941176470588235,0.363636363636364,dbo:College in c_e and 'a constituent college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.585365853658537,41,17,17,1,0.414634146341463,dbo:College in c_e and 'of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.564102564102564,39,17,17,1,0.435897435897436,dbo:College in c_e and 'University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.552631578947368,38,17,17,1,0.447368421052632,dbo:College in c_e and 'the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.519230769230769,45,18,11,0.611111111111111,0.244444444444444,dbo:College in c_e and 'colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.514285714285714,35,17,17,1,0.485714285714286,dbo:College in c_e and 'of the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.490196078431373,43,18,10,0.555555555555556,0.232558139534884,dbo:College in c_e and 'in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.463414634146341,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'University of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.463414634146341,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.463414634146341,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'the University of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.463414634146341,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.444444444444444,38,18,11,0.611111111111111,0.289473684210526,dbo:College in c_e and 'colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.404761904761905,35,18,11,0.611111111111111,0.314285714285714,dbo:College in c_e and 'colleges of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.390243902439024,34,18,11,0.611111111111111,0.323529411764706,dbo:College in c_e and 'colleges of the University of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.358974358974359,32,18,11,0.611111111111111,0.34375,dbo:College in c_e and 'constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.358974358974359,32,18,11,0.611111111111111,0.34375,dbo:College in c_e and 'constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.324324324324324,30,18,11,0.611111111111111,0.366666666666667,dbo:College in c_e and 'constituent colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.324324324324324,30,18,11,0.611111111111111,0.366666666666667,dbo:College in c_e and 'constituent colleges of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.285714285714286,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'one of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.285714285714286,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.285714285714286,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.264705882352941,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'the constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.264705882352941,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'of the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.264705882352941,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.264705882352941,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'of the constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.264705882352941,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'one of the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.25,25,17,10,0.588235294117647,0.4,dbo:College in c_e and 'College is a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.25,25,17,10,0.588235294117647,0.4,dbo:College in c_e and 'College is a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.21875,25,18,11,0.611111111111111,0.44,dbo:College in c_e and 'is one of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.21875,25,18,11,0.611111111111111,0.44,dbo:College in c_e and 'the constituent colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.212121212121212,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'of Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.212121212121212,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.212121212121212,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'University of Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
