value,supA,supB,supAB,condBA,condAB,string
0.37037037037037,40,41,30,0.731707317073171,0.75,dbo:IceHockeyPlayer in c_e and 'first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.217484817813765,5654,2250,1719,0.764,0.304032543332154,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:name, e) in G
0.211400247831475,5820,2250,1706,0.758222222222222,0.293127147766323,dbo:IceHockeyPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.210249042145594,6102,2250,1756,0.780444444444444,0.287774500163881,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.210098059670353,2543,2250,1007,0.447555555555556,0.395988989382619,dbo:IceHockeyPlayer in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.207134637514384,2095,2250,900,0.4,0.429594272076372,dbo:IceHockeyPlayer in c_e and 'former professional' in l_e => exists s : (s, dbp:name, e) in G
0.206751054852321,158,79,49,0.620253164556962,0.310126582278481,dbo:IceHockeyPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.204931972789116,1964,1564,723,0.46227621483376,0.368126272912424,dbo:IceHockeyPlayer in c_e and 'National Hockey League NHL' in l_e => exists s : (s, dbp:after, e) in G
0.204931972789116,1964,1564,723,0.46227621483376,0.368126272912424,dbo:IceHockeyPlayer in c_e and 'Hockey League NHL' in l_e => exists s : (s, dbp:after, e) in G
0.204931972789116,1964,1564,723,0.46227621483376,0.368126272912424,dbo:IceHockeyPlayer in c_e and 'League NHL' in l_e => exists s : (s, dbp:after, e) in G
0.203504672897196,2030,2250,871,0.387111111111111,0.429064039408867,dbo:IceHockeyPlayer in c_e and 'former professional ice' in l_e => exists s : (s, dbp:name, e) in G
0.203504672897196,2030,2250,871,0.387111111111111,0.429064039408867,dbo:IceHockeyPlayer in c_e and 'former professional ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.201637955379836,1964,1577,714,0.452758402029169,0.363543788187373,dbo:IceHockeyPlayer in c_e and 'National Hockey League NHL' in l_e => exists s : (s, dbp:before, e) in G
0.201637955379836,1964,1577,714,0.452758402029169,0.363543788187373,dbo:IceHockeyPlayer in c_e and 'League NHL' in l_e => exists s : (s, dbp:before, e) in G
0.201637955379836,1964,1577,714,0.452758402029169,0.363543788187373,dbo:IceHockeyPlayer in c_e and 'Hockey League NHL' in l_e => exists s : (s, dbp:before, e) in G
0.199126637554585,813,332,228,0.686746987951807,0.280442804428044,dbo:IceHockeyPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.198055169676523,3462,1577,998,0.63284717818643,0.288272674754477,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:before, e) in G
0.197815245784849,1961,2250,833,0.370222222222222,0.424783273839878,dbo:IceHockeyPlayer in c_e and 'who played' in l_e => exists s : (s, dbp:name, e) in G
0.197572622363709,3462,1564,993,0.634910485933504,0.28682842287695,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:after, e) in G
0.196814562002275,658,221,173,0.782805429864253,0.262917933130699,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.19672520170859,1964,2250,829,0.368444444444444,0.422097759674134,dbo:IceHockeyPlayer in c_e and 'Hockey League NHL' in l_e => exists s : (s, dbp:name, e) in G
0.19672520170859,1964,2250,829,0.368444444444444,0.422097759674134,dbo:IceHockeyPlayer in c_e and 'League NHL' in l_e => exists s : (s, dbp:name, e) in G
0.19672520170859,1964,2250,829,0.368444444444444,0.422097759674134,dbo:IceHockeyPlayer in c_e and 'National Hockey League NHL' in l_e => exists s : (s, dbp:name, e) in G
0.196602889496291,3545,1577,1007,0.63855421686747,0.284062059238364,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:before, e) in G
0.196581196581197,38,79,23,0.291139240506329,0.605263157894737,dbo:IceHockeyPlayer in c_e and 'and general manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.196581196581197,38,79,23,0.291139240506329,0.605263157894737,dbo:IceHockeyPlayer in c_e and 'and general' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.196124486200822,3545,1564,1002,0.640664961636829,0.282651622002821,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:after, e) in G
0.195512493625701,7555,2250,1917,0.852,0.25373924553276,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.195266272189349,1816,1564,660,0.421994884910486,0.363436123348018,dbo:IceHockeyPlayer in c_e and 'the National Hockey League NHL' in l_e => exists s : (s, dbp:after, e) in G
0.194575843582466,7263,2250,1851,0.822666666666667,0.25485336637753,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.194575843582466,7263,2250,1851,0.822666666666667,0.25485336637753,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e => exists s : (s, dbp:name, e) in G
0.19407183037646,3058,1564,897,0.573529411764706,0.293328973185088,dbo:IceHockeyPlayer in c_e and 'the National Hockey League' in l_e => exists s : (s, dbp:after, e) in G
0.193311758360302,3058,1577,896,0.568167406467977,0.29300196206671,dbo:IceHockeyPlayer in c_e and 'the National Hockey League' in l_e => exists s : (s, dbp:before, e) in G
0.192683964270523,3138,1564,906,0.579283887468031,0.288718929254302,dbo:IceHockeyPlayer in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:after, e) in G
0.192152704135737,3138,1577,906,0.574508560558022,0.288718929254302,dbo:IceHockeyPlayer in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:before, e) in G
0.191901408450704,236,332,109,0.328313253012048,0.461864406779661,dbo:IceHockeyPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.191780821917808,67,79,28,0.354430379746835,0.417910447761194,dbo:IceHockeyPlayer in c_e and 'executive' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.191384051329056,3878,1577,1044,0.662016487000634,0.269210933470861,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:before, e) in G
0.191343963553531,331,547,168,0.307129798903108,0.507552870090634,dbo:IceHockeyPlayer in c_e and 'goaltender who' in l_e => exists s : (s, dbp:goalie, e) in G
0.190738699007718,3878,1564,1038,0.663682864450128,0.26766374419804,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:after, e) in G
0.190686707928087,1816,1577,647,0.410272669625872,0.356277533039648,dbo:IceHockeyPlayer in c_e and 'the National Hockey League NHL' in l_e => exists s : (s, dbp:before, e) in G
0.189655172413793,323,547,165,0.301645338208409,0.510835913312694,dbo:IceHockeyPlayer in c_e and 'hockey goaltender who' in l_e => exists s : (s, dbp:goalie, e) in G
0.188548057259714,3326,1564,922,0.589514066496164,0.277209861695731,dbo:IceHockeyPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:after, e) in G
0.187640220273302,3326,1577,920,0.583386176284084,0.276608538785328,dbo:IceHockeyPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:before, e) in G
0.186127167630058,318,547,161,0.294332723948812,0.506289308176101,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender who' in l_e => exists s : (s, dbp:goalie, e) in G
0.18341307814992,295,332,115,0.346385542168675,0.389830508474576,dbo:IceHockeyPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.182191780821918,8700,2250,1995,0.886666666666667,0.229310344827586,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.181795777540458,9923,2250,2213,0.983555555555556,0.223017232691726,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists s : (s, dbp:name, e) in G
0.181081081081081,889,221,201,0.909502262443439,0.226096737907762,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.181073703366697,878,221,199,0.900452488687783,0.226651480637813,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.18096906012843,9741,2250,2170,0.964444444444444,0.222769736166718,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.18081494057725,957,221,213,0.963800904977376,0.22257053291536,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.180275454992622,1816,2250,733,0.325777777777778,0.40363436123348,dbo:IceHockeyPlayer in c_e and 'the National Hockey League NHL' in l_e => exists s : (s, dbp:name, e) in G
0.178807947019868,72,79,27,0.341772151898734,0.375,dbo:IceHockeyPlayer in c_e and 'general manager of' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.176334106728538,658,204,152,0.745098039215686,0.231003039513678,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.174242424242424,53,79,23,0.291139240506329,0.433962264150943,dbo:IceHockeyPlayer in c_e and 'general manager of the' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.173913043478261,53,16,12,0.75,0.226415094339623,dbo:IceHockeyPlayer in c_e and 'general manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.171428571428571,258,547,138,0.252285191956124,0.534883720930233,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender who' in l_e => exists s : (s, dbp:goalie, e) in G
0.17097966728281,878,204,185,0.906862745098039,0.210706150341686,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.17037037037037,56,79,23,0.291139240506329,0.410714285714286,dbo:IceHockeyPlayer in c_e and 'manager of the' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.170173833485819,889,204,186,0.911764705882353,0.209223847019123,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.16875,81,79,27,0.341772151898734,0.333333333333333,dbo:IceHockeyPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.167958656330749,957,204,195,0.955882352941177,0.203761755485893,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.166666666666667,56,16,12,0.75,0.214285714285714,dbo:IceHockeyPlayer in c_e and 'manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.163946965833758,1672,2250,643,0.285777777777778,0.384569377990431,dbo:IceHockeyPlayer in c_e and 'retired' in l_e => exists s : (s, dbp:name, e) in G
0.163771712158809,1780,2250,660,0.293333333333333,0.370786516853933,dbo:IceHockeyPlayer in c_e and 'games' in l_e => exists s : (s, dbp:name, e) in G
0.163347763347763,5366,1564,1132,0.723785166240409,0.210957882966828,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e => exists s : (s, dbp:after, e) in G
0.163329972634308,5366,1577,1134,0.719086873811034,0.211330600074543,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e => exists s : (s, dbp:before, e) in G
0.162698412698413,172,332,82,0.246987951807229,0.476744186046512,dbo:IceHockeyPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.162352941176471,204,221,69,0.312217194570136,0.338235294117647,dbo:IceHockeyPlayer in c_e and 'former professional ice hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.160282118655788,5654,1577,1159,0.734939759036145,0.204987619384507,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:before, e) in G
0.160155167636464,5654,1564,1156,0.739130434782609,0.204457021577644,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:after, e) in G
0.160054453520031,3565,1577,823,0.521876981610653,0.23085553997195,dbo:IceHockeyPlayer in c_e and 'Canadian' in l_e => exists s : (s, dbp:before, e) in G
0.159533073929961,182,332,82,0.246987951807229,0.450549450549451,dbo:IceHockeyPlayer in c_e and 'the head' in l_e => exists s : (s, dbp:coach, e) in G
0.159138498354771,1093,2250,532,0.236444444444444,0.486733760292772,dbo:IceHockeyPlayer in c_e and 'Canadian former' in l_e => exists s : (s, dbp:name, e) in G
