value,supA,supB,supAB,condBA,condAB,string
1,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'traditional' in l_e(c,p,so)
0.999421296296296,3613,1728,1727,0.999421296296296,0.477996125103792,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.998816568047337,3613,845,844,0.998816568047337,0.233600885690562,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'died' in l_e(c,p,so)
0.989473684210526,470,95,94,0.989473684210526,0.2,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.982758620689655,470,58,57,0.982758620689655,0.121276595744681,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.980769230769231,470,52,51,0.980769230769231,0.108510638297872,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.956521739130435,144,23,22,0.956521739130435,0.152777777777778,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'of England' in l_e(c,p,os)
0.955555555555556,284,45,43,0.955555555555556,0.151408450704225,dbo:ChristianBishop in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'served' in l_e(c,p,so)
0.953488372093023,284,43,41,0.953488372093023,0.144366197183099,dbo:ChristianBishop in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'served as' in l_e(c,p,so)
0.935483870967742,284,31,29,0.935483870967742,0.102112676056338,dbo:ChristianBishop in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'born' in l_e(c,p,so)
0.933333333333333,37,15,14,0.933333333333333,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'the Anglican' in l_e(c,p,os)
0.933333333333333,37,15,14,0.933333333333333,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'in the Anglican' in l_e(c,p,os)
0.916666666666667,144,24,22,0.916666666666667,0.152777777777778,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'England' in l_e(c,p,os)
0.866666666666667,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Anglican Church of' in l_e(c,p,os)
0.866666666666667,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican Church' in l_e(c,p,os)
0.866666666666667,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican' in l_e(c,p,os)
0.866666666666667,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Anglican Church' in l_e(c,p,os)
0.866666666666667,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican Church of' in l_e(c,p,os)
0.866666666666667,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'the Anglican Church of' in l_e(c,p,os)
0.866666666666667,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'the Anglican' in l_e(c,p,os)
0.866666666666667,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Anglican Church' in l_e(c,p,os)
0.866666666666667,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Anglican Church of' in l_e(c,p,os)
0.866666666666667,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'the Anglican Church' in l_e(c,p,os)
0.832558139534884,1365,215,179,0.832558139534884,0.131135531135531,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'bishop' in l_e(c,p,os)
0.8125,95,16,13,0.8125,0.136842105263158,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Scottish_Episcopal_Church) in G => 'Scottish' in l_e(c,p,so)
0.810810810810811,40,37,30,0.810810810810811,0.75,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.80952380952381,37,21,17,0.80952380952381,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Anglican' in l_e(c,p,os)
0.794117647058823,35,34,27,0.794117647058823,0.771428571428571,dbo:ChristianBishop in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.764705882352941,31,17,13,0.764705882352941,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'bishop in the' in l_e(c,p,os)
0.764705882352941,31,17,13,0.764705882352941,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'bishop in' in l_e(c,p,os)
0.764705882352941,20,17,13,0.764705882352941,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'bishop in' in l_e(c,p,os)
0.764705882352941,20,17,13,0.764705882352941,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'bishop in the' in l_e(c,p,os)
0.734375,913,128,94,0.734375,0.102957283680175,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'bishop' in l_e(c,p,os)
0.733333333333333,53,15,11,0.733333333333333,0.207547169811321,dbo:ChristianBishop in c_e and (e, dbp:previousPost, "Prelate"@en) in G => 'Catholic' in l_e(c,p,os)
0.733333333333333,53,15,11,0.733333333333333,0.207547169811321,dbo:ChristianBishop in c_e and (e, dbp:previousPost, "Prelate"@en) in G => 'Church' in l_e(c,p,os)
0.722222222222222,31,18,13,0.722222222222222,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'n bishop' in l_e(c,p,os)
0.722222222222222,20,18,13,0.722222222222222,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Church of' in l_e(c,p,os)
0.7,20,33,14,0.424242424242424,0.7,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Anglican' in l_e(c,p,os)
0.7,20,79,14,0.177215189873418,0.7,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'bishop' in l_e(c,p,os)
0.6875,69,16,11,0.6875,0.159420289855072,dbo:ChristianBishop in c_e and (e, dbp:nationality, "British"@en) in G => 'bishop Since' in l_e(c,p,os)
0.686746987951807,470,83,57,0.686746987951807,0.121276595744681,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.684210526315789,31,19,13,0.684210526315789,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Church of' in l_e(c,p,os)
0.666666666666667,37,21,14,0.666666666666667,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in the' in l_e(c,p,os)
0.653846153846154,144,26,17,0.653846153846154,0.118055555555556,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'bishop Since' in l_e(c,p,os)
0.650793650793651,274,63,41,0.650793650793651,0.14963503649635,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Roman' in l_e(c,p,so)
0.65,20,21,13,0.619047619047619,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'n bishop' in l_e(c,p,os)
0.65,20,85,13,0.152941176470588,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Church' in l_e(c,p,os)
0.625,37,16,10,0.625,0.27027027027027,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'has served as' in l_e(c,p,so)
0.625,37,16,10,0.625,0.27027027027027,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'has served' in l_e(c,p,so)
0.6,69,20,12,0.6,0.173913043478261,dbo:ChristianBishop in c_e and (e, dbp:nationality, "British"@en) in G => 'Since' in l_e(c,p,os)
0.580645161290323,37,31,18,0.580645161290323,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of' in l_e(c,p,os)
0.572916666666667,274,96,55,0.572916666666667,0.200729927007299,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Catholic' in l_e(c,p,os)
0.56,37,25,14,0.56,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in' in l_e(c,p,os)
0.526315789473684,57,19,10,0.526315789473684,0.175438596491228,dbo:ChristianBishop in c_e and (e, dbp:birthPlace, dbr:Ireland) in G => '-born' in l_e(c,p,os)
0.451612903225806,31,51,14,0.274509803921569,0.451612903225806,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Anglican' in l_e(c,p,os)
0.451612903225806,31,113,14,0.123893805309735,0.451612903225806,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'bishop' in l_e(c,p,os)
0.446808510638298,144,47,21,0.446808510638298,0.145833333333333,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Since' in l_e(c,p,os)
0.437125748502994,470,167,73,0.437125748502994,0.15531914893617,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.433333333333333,65,30,13,0.433333333333333,0.2,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of London"@en) in G => 'consecrated between' in l_e(c,p,os)
0.433333333333333,65,30,13,0.433333333333333,0.2,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of London"@en) in G => 'was consecrated between' in l_e(c,p,os)
0.428571428571429,63,28,12,0.428571428571429,0.19047619047619,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:Ireland) in G => '-born' in l_e(c,p,os)
0.419354838709677,31,97,13,0.134020618556701,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Church' in l_e(c,p,os)
0.408163265306122,162,49,20,0.408163265306122,0.123456790123457,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.385542168674699,274,83,32,0.385542168674699,0.116788321167883,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => ' Church. ' in l_e(c,p,os)
0.382352941176471,69,34,13,0.382352941176471,0.188405797101449,dbo:ChristianBishop in c_e and (e, dbp:nationality, "British"@en) in G => 'Anglican bishop' in l_e(c,p,os)
0.38,50,118,19,0.161016949152542,0.38,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Worcester"@en) in G => 'a medieval' in l_e(c,p,so)
0.38,50,118,19,0.161016949152542,0.38,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Worcester"@en) in G => 'was a medieval' in l_e(c,p,so)
0.38,50,118,19,0.161016949152542,0.38,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Worcester"@en) in G => 'medieval' in l_e(c,p,so)
0.375,37,32,12,0.375,0.324324324324324,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in the' in l_e(c,p,so)
0.373134328358209,67,83,25,0.301204819277108,0.373134328358209,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'died' in l_e(c,p,so)
0.37037037037037,27,93,10,0.10752688172043,0.37037037037037,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Sodor_and_Man) in G => 'appointed' in l_e(c,p,so)
0.366666666666667,63,30,11,0.366666666666667,0.174603174603175,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => ' was a medieval Bishop of ' in l_e(c,p,so)
0.363636363636364,37,33,12,0.363636363636364,0.324324324324324,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in' in l_e(c,p,so)
0.363636363636364,33,74,12,0.162162162162162,0.363636363636364,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Catholic' in l_e(c,p,os)
0.361111111111111,67,36,13,0.361111111111111,0.194029850746269,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_London) in G => 'consecrated between' in l_e(c,p,os)
0.361111111111111,67,36,13,0.361111111111111,0.194029850746269,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_London) in G => 'was consecrated between' in l_e(c,p,os)
0.358208955223881,67,122,24,0.19672131147541,0.358208955223881,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'a medieval' in l_e(c,p,so)
0.358208955223881,67,123,24,0.195121951219512,0.358208955223881,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'medieval' in l_e(c,p,so)
0.358208955223881,67,122,24,0.19672131147541,0.358208955223881,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'was a medieval' in l_e(c,p,so)
0.352941176470588,51,118,18,0.152542372881356,0.352941176470588,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Hereford"@en) in G => 'a medieval' in l_e(c,p,so)
0.352941176470588,51,118,18,0.152542372881356,0.352941176470588,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Hereford"@en) in G => 'medieval' in l_e(c,p,so)
0.352941176470588,51,118,18,0.152542372881356,0.352941176470588,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Hereford"@en) in G => 'was a medieval' in l_e(c,p,so)
0.349206349206349,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'a medieval Bishop' in l_e(c,p,so)
0.349206349206349,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'medieval Bishop of' in l_e(c,p,so)
