value,supA,supB,supAB,condBA,condAB,string
0.592405063291139,395,79,78,0.987341772151899,0.19746835443038,dbo:EducationalInstitution in c_e and 'School District' in l_e => exists s : (s, dbp:district, e) in G
0.262140391254315,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'Union High' in l_e => exists s : (s, dbp:district, e) in G
0.262140391254315,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'School District is a school' in l_e => exists s : (s, dbp:district, e) in G
0.262140391254315,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'District is a school' in l_e => exists s : (s, dbp:district, e) in G
0.261988802336904,208,79,30,0.379746835443038,0.144230769230769,dbo:EducationalInstitution in c_e and 'public school district' in l_e => exists s : (s, dbp:district, e) in G
0.261717413616148,74,79,20,0.253164556962025,0.27027027027027,dbo:EducationalInstitution in c_e and 'serves' in l_e => exists s : (s, dbp:district, e) in G
0.255427480376211,179,79,28,0.354430379746835,0.156424581005587,dbo:EducationalInstitution in c_e and 'California United' in l_e => exists s : (s, dbp:district, e) in G
0.25364769542951,131,79,25,0.316455696202532,0.190839694656489,dbo:EducationalInstitution in c_e and 'High School' in l_e => exists s : (s, dbp:district, e) in G
0.25025938991492,122,79,24,0.30379746835443,0.19672131147541,dbo:EducationalInstitution in c_e and 'district in' in l_e => exists s : (s, dbp:district, e) in G
0.248807558246193,138,79,25,0.316455696202532,0.181159420289855,dbo:EducationalInstitution in c_e and 'students' in l_e => exists s : (s, dbp:district, e) in G
0.248807558246193,138,79,25,0.316455696202532,0.181159420289855,dbo:EducationalInstitution in c_e and 'High' in l_e => exists s : (s, dbp:district, e) in G
0.247566948667388,199,79,28,0.354430379746835,0.14070351758794,dbo:EducationalInstitution in c_e and 'United' in l_e => exists s : (s, dbp:district, e) in G
0.246728772578581,178,79,27,0.341772151898734,0.151685393258427,dbo:EducationalInstitution in c_e and 'California United States' in l_e => exists s : (s, dbp:district, e) in G
0.244656567752646,183,79,27,0.341772151898734,0.147540983606557,dbo:EducationalInstitution in c_e and 'School District is a public' in l_e => exists s : (s, dbp:district, e) in G
0.24385904892234,185,79,27,0.341772151898734,0.145945945945946,dbo:EducationalInstitution in c_e and 'District is a public' in l_e => exists s : (s, dbp:district, e) in G
0.242694586587665,188,79,27,0.341772151898734,0.143617021276596,dbo:EducationalInstitution in c_e and 'is a public school district' in l_e => exists s : (s, dbp:district, e) in G
0.242208275715349,119,79,23,0.291139240506329,0.19327731092437,dbo:EducationalInstitution in c_e and 'school district in' in l_e => exists s : (s, dbp:district, e) in G
0.241566704221618,191,79,27,0.341772151898734,0.141361256544503,dbo:EducationalInstitution in c_e and 'a public school district' in l_e => exists s : (s, dbp:district, e) in G
0.241566704221618,191,79,27,0.341772151898734,0.141361256544503,dbo:EducationalInstitution in c_e and 'is a public school' in l_e => exists s : (s, dbp:district, e) in G
0.241495253164557,32,79,11,0.139240506329114,0.34375,dbo:EducationalInstitution in c_e and 'serving' in l_e => exists s : (s, dbp:district, e) in G
0.240116845180136,195,79,27,0.341772151898734,0.138461538461538,dbo:EducationalInstitution in c_e and 'a public school' in l_e => exists s : (s, dbp:district, e) in G
0.239413994731093,197,79,27,0.341772151898734,0.137055837563452,dbo:EducationalInstitution in c_e and 'States' in l_e => exists s : (s, dbp:district, e) in G
0.239413994731093,197,79,27,0.341772151898734,0.137055837563452,dbo:EducationalInstitution in c_e and 'United States' in l_e => exists s : (s, dbp:district, e) in G
0.23811152925077,37,79,12,0.151898734177215,0.324324324324324,dbo:EducationalInstitution in c_e and 'elementary schools' in l_e => exists s : (s, dbp:district, e) in G
0.235413370253165,128,79,23,0.291139240506329,0.1796875,dbo:EducationalInstitution in c_e and 'high' in l_e => exists s : (s, dbp:district, e) in G
0.21891288160834,68,79,16,0.20253164556962,0.235294117647059,dbo:EducationalInstitution in c_e and 'elementary' in l_e => exists s : (s, dbp:district, e) in G
0.210541371665594,177,79,23,0.291139240506329,0.129943502824859,dbo:EducationalInstitution in c_e and 'District is a public school' in l_e => exists s : (s, dbp:district, e) in G
0.210349962769918,34,79,10,0.126582278481013,0.294117647058824,dbo:EducationalInstitution in c_e and 'schools and' in l_e => exists s : (s, dbp:district, e) in G
0.207120253164557,40,79,11,0.139240506329114,0.275,dbo:EducationalInstitution in c_e and 'California The' in l_e => exists s : (s, dbp:district, e) in G
0.202648851383029,54,79,13,0.164556962025316,0.240740740740741,dbo:EducationalInstitution in c_e and 'middle' in l_e => exists s : (s, dbp:district, e) in G
0.202339854238588,132,79,20,0.253164556962025,0.151515151515152,dbo:EducationalInstitution in c_e and 'based in' in l_e => exists s : (s, dbp:district, e) in G
0.200111690245719,136,79,20,0.253164556962025,0.147058823529412,dbo:EducationalInstitution in c_e and 'based' in l_e => exists s : (s, dbp:district, e) in G
0.193896575409675,129,79,19,0.240506329113924,0.147286821705426,dbo:EducationalInstitution in c_e and 'school district based in' in l_e => exists s : (s, dbp:district, e) in G
0.193330087633885,130,79,19,0.240506329113924,0.146153846153846,dbo:EducationalInstitution in c_e and 'school district based' in l_e => exists s : (s, dbp:district, e) in G
0.193330087633885,130,79,19,0.240506329113924,0.146153846153846,dbo:EducationalInstitution in c_e and 'district based in' in l_e => exists s : (s, dbp:district, e) in G
0.192772248526428,131,79,19,0.240506329113924,0.145038167938931,dbo:EducationalInstitution in c_e and 'district based' in l_e => exists s : (s, dbp:district, e) in G
0.189093744267107,138,79,19,0.240506329113924,0.13768115942029,dbo:EducationalInstitution in c_e and 'Union' in l_e => exists s : (s, dbp:district, e) in G
0.183586497890295,150,79,19,0.240506329113924,0.126666666666667,dbo:EducationalInstitution in c_e and 'County California United' in l_e => exists s : (s, dbp:district, e) in G
0.183092224231465,56,79,12,0.151898734177215,0.214285714285714,dbo:EducationalInstitution in c_e and 'The district' in l_e => exists s : (s, dbp:district, e) in G
0.17432673519667,149,79,18,0.227848101265823,0.120805369127517,dbo:EducationalInstitution in c_e and 'County California United States' in l_e => exists s : (s, dbp:district, e) in G
0.162840592147608,59,79,11,0.139240506329114,0.186440677966102,dbo:EducationalInstitution in c_e and 'Valley' in l_e => exists s : (s, dbp:district, e) in G
0.157961918944793,119,79,15,0.189873417721519,0.126050420168067,dbo:EducationalInstitution in c_e and 'a public school district based' in l_e => exists s : (s, dbp:district, e) in G
0.157436708860759,120,79,15,0.189873417721519,0.125,dbo:EducationalInstitution in c_e and 'public school district based in' in l_e => exists s : (s, dbp:district, e) in G
0.15692017993514,121,79,15,0.189873417721519,0.12396694214876,dbo:EducationalInstitution in c_e and 'public school district based' in l_e => exists s : (s, dbp:district, e) in G
0.156412118696825,122,79,15,0.189873417721519,0.122950819672131,dbo:EducationalInstitution in c_e and 'located' in l_e => exists s : (s, dbp:district, e) in G
0.140837039571217,111,79,13,0.164556962025316,0.117117117117117,dbo:EducationalInstitution in c_e and 'high school' in l_e => exists s : (s, dbp:district, e) in G
0.128760038110794,93,79,11,0.139240506329114,0.118279569892473,dbo:EducationalInstitution in c_e and 'located in' in l_e => exists s : (s, dbp:district, e) in G
