value,supA,supB,supAB,condBA,condAB,string
1,1294,9995,1294,0.129464732366183,1,dbo:RadioStation in c_e and 'Communications' in l_e => exists o : (e, foaf:name, o) in G
1,1237,9995,1237,0.12376188094047,1,dbo:RadioStation in c_e and 'airs' in l_e => exists o : (e, foaf:name, o) in G
1,1742,9995,1742,0.174287143571786,1,dbo:RadioStation in c_e and 'Licensed' in l_e => exists o : (e, foaf:name, o) in G
1,2290,9995,2290,0.229114557278639,1,dbo:RadioStation in c_e and 'area' in l_e => exists o : (e, foaf:name, o) in G
1,1692,9995,1692,0.169284642321161,1,dbo:RadioStation in c_e and 'serves' in l_e => exists o : (e, foaf:name, o) in G
1,2082,9995,2082,0.208304152076038,1,dbo:RadioStation in c_e and 'currently' in l_e => exists o : (e, foaf:name, o) in G
1,1760,9992,1760,0.176140912730184,1,dbo:RadioStation in c_e and 'broadcasting a' in l_e => exists o : (e, dbp:name, o) in G
1,1146,9992,1146,0.114691753402722,1,dbo:RadioStation in c_e and 'area The' in l_e => exists o : (e, dbp:name, o) in G
1,1730,9992,1730,0.173138510808647,1,dbo:RadioStation in c_e and 'Licensed to' in l_e => exists o : (e, dbp:name, o) in G
1,4130,9992,4130,0.413330664531625,1,dbo:RadioStation in c_e and 'station is' in l_e => exists o : (e, dbp:name, o) in G
1,1859,9992,1859,0.186048839071257,1,dbo:RadioStation in c_e and 'currently owned' in l_e => exists o : (e, dbp:name, o) in G
1,2291,9992,2291,0.229283426741393,1,dbo:RadioStation in c_e and 'the station' in l_e => exists o : (e, dbp:name, o) in G
1,1944,9992,1944,0.194555644515612,1,dbo:RadioStation in c_e and 'is currently' in l_e => exists o : (e, dbp:name, o) in G
1,1498,9992,1498,0.149919935948759,1,dbo:RadioStation in c_e and 'format Licensed' in l_e => exists o : (e, dbp:name, o) in G
1,1376,9992,1376,0.137710168134508,1,dbo:RadioStation in c_e and 'serves the' in l_e => exists o : (e, dbp:name, o) in G
1,1146,9992,1146,0.114691753402722,1,dbo:RadioStation in c_e and 'States the' in l_e => exists o : (e, dbp:name, o) in G
1,2082,9992,2082,0.208366693354684,1,dbo:RadioStation in c_e and 'currently' in l_e => exists o : (e, dbp:name, o) in G
1,1692,9992,1692,0.1693354683747,1,dbo:RadioStation in c_e and 'serves' in l_e => exists o : (e, dbp:name, o) in G
1,1742,9992,1742,0.174339471577262,1,dbo:RadioStation in c_e and 'Licensed' in l_e => exists o : (e, dbp:name, o) in G
1,2290,9992,2290,0.229183346677342,1,dbo:RadioStation in c_e and 'area' in l_e => exists o : (e, dbp:name, o) in G
1,1237,9992,1237,0.123799039231385,1,dbo:RadioStation in c_e and 'airs' in l_e => exists o : (e, dbp:name, o) in G
1,1294,9992,1294,0.129503602882306,1,dbo:RadioStation in c_e and 'Communications' in l_e => exists o : (e, dbp:name, o) in G
1,1924,9992,1924,0.192554043234588,1,dbo:RadioStation in c_e and 'Broadcasting' in l_e => exists o : (e, dbp:name, o) in G
1,1472,9992,1472,0.147317854283427,1,dbo:RadioStation in c_e and 'a radio station broadcasting a' in l_e => exists o : (e, dbp:name, o) in G
1,1695,9992,1695,0.169635708566853,1,dbo:RadioStation in c_e and 'station is currently owned by' in l_e => exists o : (e, dbp:name, o) in G
1,1561,9992,1561,0.156224979983987,1,dbo:RadioStation in c_e and 'The station is owned by' in l_e => exists o : (e, dbp:name, o) in G
1,1782,9992,1782,0.178342674139311,1,dbo:RadioStation in c_e and 'is a radio station broadcasting' in l_e => exists o : (e, dbp:name, o) in G
1,1269,9992,1269,0.127001601281025,1,dbo:RadioStation in c_e and 'The station is currently owned' in l_e => exists o : (e, dbp:name, o) in G
1,1140,9992,1140,0.114091273018415,1,dbo:RadioStation in c_e and 'United States the station' in l_e => exists o : (e, dbp:name, o) in G
1,1290,9992,1290,0.129103282626101,1,dbo:RadioStation in c_e and 'The station is currently' in l_e => exists o : (e, dbp:name, o) in G
1,1852,9992,1852,0.185348278622898,1,dbo:RadioStation in c_e and 'a radio station broadcasting' in l_e => exists o : (e, dbp:name, o) in G
1,1712,9992,1712,0.171337069655725,1,dbo:RadioStation in c_e and 'station is currently owned' in l_e => exists o : (e, dbp:name, o) in G
1,1821,9992,1821,0.18224579663731,1,dbo:RadioStation in c_e and 'is currently owned by' in l_e => exists o : (e, dbp:name, o) in G
1,1646,9992,1646,0.164731785428343,1,dbo:RadioStation in c_e and 'radio station broadcasting a' in l_e => exists o : (e, dbp:name, o) in G
1,1697,9992,1697,0.169835868694956,1,dbo:RadioStation in c_e and 'station is owned by' in l_e => exists o : (e, dbp:name, o) in G
1,1666,9992,1666,0.166733386709367,1,dbo:RadioStation in c_e and 'The station is owned' in l_e => exists o : (e, dbp:name, o) in G
1,1813,9992,1813,0.1814451561249,1,dbo:RadioStation in c_e and 'station is owned' in l_e => exists o : (e, dbp:name, o) in G
1,1649,9992,1649,0.165032025620496,1,dbo:RadioStation in c_e and 'station broadcasting a' in l_e => exists o : (e, dbp:name, o) in G
1,1140,9992,1140,0.114091273018415,1,dbo:RadioStation in c_e and 'States the station' in l_e => exists o : (e, dbp:name, o) in G
1,3413,9992,3413,0.341573258606886,1,dbo:RadioStation in c_e and 'The station is' in l_e => exists o : (e, dbp:name, o) in G
1,1831,9992,1831,0.183246597277822,1,dbo:RadioStation in c_e and 'currently owned by' in l_e => exists o : (e, dbp:name, o) in G
1,1849,9992,1849,0.185048038430745,1,dbo:RadioStation in c_e and 'is currently owned' in l_e => exists o : (e, dbp:name, o) in G
1,1073,9992,1073,0.107385908726982,1,dbo:RadioStation in c_e and 'area The station' in l_e => exists o : (e, dbp:name, o) in G
1,1493,9992,1493,0.149419535628503,1,dbo:RadioStation in c_e and 'format Licensed to' in l_e => exists o : (e, dbp:name, o) in G
1,1146,9992,1146,0.114691753402722,1,dbo:RadioStation in c_e and 'United States the' in l_e => exists o : (e, dbp:name, o) in G
1,1744,9992,1744,0.174539631705364,1,dbo:RadioStation in c_e and 'station is currently' in l_e => exists o : (e, dbp:name, o) in G
1,22,172,22,0.127906976744186,1,dbo:RadioStation in c_e and 'a German public' in l_e => exists o : (e, dbp:operator, o) in G
1,22,172,22,0.127906976744186,1,dbo:RadioStation in c_e and 'German public radio' in l_e => exists o : (e, dbp:operator, o) in G
1,22,172,22,0.127906976744186,1,dbo:RadioStation in c_e and 'German public radio station owned' in l_e => exists o : (e, dbp:operator, o) in G
1,22,172,22,0.127906976744186,1,dbo:RadioStation in c_e and 'a German public radio station' in l_e => exists o : (e, dbp:operator, o) in G
1,22,172,22,0.127906976744186,1,dbo:RadioStation in c_e and 'German public radio station' in l_e => exists o : (e, dbp:operator, o) in G
1,22,172,22,0.127906976744186,1,dbo:RadioStation in c_e and 'a German public radio' in l_e => exists o : (e, dbp:operator, o) in G
1,1498,9537,1498,0.157072454650309,1,dbo:RadioStation in c_e and 'format Licensed' in l_e => exists o : (e, dbp:format, o) in G
1,1493,9537,1493,0.156548180769634,1,dbo:RadioStation in c_e and 'format Licensed to' in l_e => exists o : (e, dbp:format, o) in G
0.999850813068775,6703,9995,6702,0.670535267633817,0.999850813068775,dbo:RadioStation in c_e and 'owned' in l_e => exists o : (e, foaf:name, o) in G
0.999824715162138,5705,9995,5704,0.570685342671336,0.999824715162138,dbo:RadioStation in c_e and 'owned by' in l_e => exists o : (e, foaf:name, o) in G
0.999824715162138,5705,9992,5704,0.570856685348279,0.999824715162138,dbo:RadioStation in c_e and 'owned by' in l_e => exists o : (e, dbp:name, o) in G
