value,supA,supB,supAB,condBA,condAB,string
1,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => (e, dbo:isPartOfWineRegion, dbr:Napa_Valley_AVA) in G
1,39,135,39,0.288888888888889,1,dbo:WineRegion in c_e and 'the autonomous region of' in l_e => (e, dbo:location, dbr:Spain) in G
1,48,135,48,0.355555555555556,1,dbo:WineRegion in c_e and 'step below the mainstream' in l_e => (e, dbo:location, dbr:Spain) in G
1,34,135,34,0.251851851851852,1,dbo:WineRegion in c_e and 'quality ladder The area' in l_e => (e, dbo:location, dbr:Spain) in G
1,68,135,68,0.503703703703704,1,dbo:WineRegion in c_e and 'Spanish Denominación de Origen' in l_e => (e, dbo:location, dbr:Spain) in G
1,39,135,39,0.288888888888889,1,dbo:WineRegion in c_e and 'in the autonomous region' in l_e => (e, dbo:location, dbr:Spain) in G
1,67,135,67,0.496296296296296,1,dbo:WineRegion in c_e and 'is a Spanish Denominación' in l_e => (e, dbo:location, dbr:Spain) in G
1,41,135,41,0.303703703703704,1,dbo:WineRegion in c_e and 'Denominación de Origen indication' in l_e => (e, dbo:location, dbr:Spain) in G
1,36,135,36,0.266666666666667,1,dbo:WineRegion in c_e and 'Protegida DOP for wines' in l_e => (e, dbo:location, dbr:Spain) in G
1,38,135,38,0.281481481481481,1,dbo:WineRegion in c_e and 'la Tierra status in' in l_e => (e, dbo:location, dbr:Spain) in G
1,41,135,41,0.303703703703704,1,dbo:WineRegion in c_e and 'de Origen indication on' in l_e => (e, dbo:location, dbr:Spain) in G
1,36,135,36,0.266666666666667,1,dbo:WineRegion in c_e and 'It acquired its Vino' in l_e => (e, dbo:location, dbr:Spain) in G
1,35,135,35,0.259259259259259,1,dbo:WineRegion in c_e and 'area covered by this' in l_e => (e, dbo:location, dbr:Spain) in G
1,47,135,47,0.348148148148148,1,dbo:WineRegion in c_e and 'mainstream Denominación de Origen' in l_e => (e, dbo:location, dbr:Spain) in G
1,18,135,18,0.133333333333333,1,dbo:WineRegion in c_e and 'located in the province' in l_e => (e, dbo:location, dbr:Spain) in G
1,41,135,41,0.303703703703704,1,dbo:WineRegion in c_e and 'la Tierra is one' in l_e => (e, dbo:location, dbr:Spain) in G
1,19,135,19,0.140740740740741,1,dbo:WineRegion in c_e and 'Spain It acquired its' in l_e => (e, dbo:location, dbr:Spain) in G
1,36,135,36,0.266666666666667,1,dbo:WineRegion in c_e and 'The area covered by' in l_e => (e, dbo:location, dbr:Spain) in G
1,33,135,33,0.244444444444444,1,dbo:WineRegion in c_e and 'this geographical indication comprises' in l_e => (e, dbo:location, dbr:Spain) in G
1,29,135,29,0.214814814814815,1,dbo:WineRegion in c_e and 'for wines located in' in l_e => (e, dbo:location, dbr:Spain) in G
1,42,135,42,0.311111111111111,1,dbo:WineRegion in c_e and 'geographical indication for Vino' in l_e => (e, dbo:location, dbr:Spain) in G
1,77,135,77,0.57037037037037,1,dbo:WineRegion in c_e and 'de Origen Protegida DOP' in l_e => (e, dbo:location, dbr:Spain) in G
1,36,135,36,0.266666666666667,1,dbo:WineRegion in c_e and 'Origen Protegida DOP for' in l_e => (e, dbo:location, dbr:Spain) in G
1,38,135,38,0.281481481481481,1,dbo:WineRegion in c_e and 'de la Tierra status' in l_e => (e, dbo:location, dbr:Spain) in G
1,35,135,35,0.259259259259259,1,dbo:WineRegion in c_e and 'by this geographical indication' in l_e => (e, dbo:location, dbr:Spain) in G
1,77,135,77,0.57037037037037,1,dbo:WineRegion in c_e and 'Denominación de Origen Protegida' in l_e => (e, dbo:location, dbr:Spain) in G
1,38,135,38,0.281481481481481,1,dbo:WineRegion in c_e and 'acquired its Vino de' in l_e => (e, dbo:location, dbr:Spain) in G
1,41,135,41,0.303703703703704,1,dbo:WineRegion in c_e and 'de la Tierra is' in l_e => (e, dbo:location, dbr:Spain) in G
1,67,135,67,0.496296296296296,1,dbo:WineRegion in c_e and 'a Spanish Denominación de' in l_e => (e, dbo:location, dbr:Spain) in G
1,39,135,39,0.288888888888889,1,dbo:WineRegion in c_e and 'la Tierra wines located' in l_e => (e, dbo:location, dbr:Spain) in G
1,47,135,47,0.348148148148148,1,dbo:WineRegion in c_e and 'below the mainstream Denominación' in l_e => (e, dbo:location, dbr:Spain) in G
1,33,135,33,0.244444444444444,1,dbo:WineRegion in c_e and 'ladder The area covered' in l_e => (e, dbo:location, dbr:Spain) in G
1,20,135,20,0.148148148148148,1,dbo:WineRegion in c_e and 'geographical indication comprises the' in l_e => (e, dbo:location, dbr:Spain) in G
1,42,135,42,0.311111111111111,1,dbo:WineRegion in c_e and 'on the Spanish wine' in l_e => (e, dbo:location, dbr:Spain) in G
1,48,135,48,0.355555555555556,1,dbo:WineRegion in c_e and 'one step below the' in l_e => (e, dbo:location, dbr:Spain) in G
1,45,135,45,0.333333333333333,1,dbo:WineRegion in c_e and 'a Spanish geographical indication' in l_e => (e, dbo:location, dbr:Spain) in G
1,44,135,44,0.325925925925926,1,dbo:WineRegion in c_e and 'is a Spanish geographical' in l_e => (e, dbo:location, dbr:Spain) in G
1,35,135,35,0.259259259259259,1,dbo:WineRegion in c_e and 'covered by this geographical' in l_e => (e, dbo:location, dbr:Spain) in G
1,50,135,50,0.37037037037037,1,dbo:WineRegion in c_e and 'Vino de la Tierra' in l_e => (e, dbo:location, dbr:Spain) in G
1,41,135,41,0.303703703703704,1,dbo:WineRegion in c_e and 'for Vino de la' in l_e => (e, dbo:location, dbr:Spain) in G
1,42,135,42,0.311111111111111,1,dbo:WineRegion in c_e and 'Spanish wine quality ladder' in l_e => (e, dbo:location, dbr:Spain) in G
1,42,135,42,0.311111111111111,1,dbo:WineRegion in c_e and 'indication on the Spanish' in l_e => (e, dbo:location, dbr:Spain) in G
1,41,135,41,0.303703703703704,1,dbo:WineRegion in c_e and 'Tierra is one step' in l_e => (e, dbo:location, dbr:Spain) in G
1,45,135,45,0.333333333333333,1,dbo:WineRegion in c_e and 'de la Tierra wines' in l_e => (e, dbo:location, dbr:Spain) in G
1,31,135,31,0.22962962962963,1,dbo:WineRegion in c_e and 'located in the autonomous' in l_e => (e, dbo:location, dbr:Spain) in G
1,42,135,42,0.311111111111111,1,dbo:WineRegion in c_e and 'the Spanish wine quality' in l_e => (e, dbo:location, dbr:Spain) in G
1,25,135,25,0.185185185185185,1,dbo:WineRegion in c_e and 'DOP for wines located' in l_e => (e, dbo:location, dbr:Spain) in G
1,70,135,70,0.518518518518518,1,dbo:WineRegion in c_e and 'wines located in the' in l_e => (e, dbo:location, dbr:Spain) in G
1,38,135,38,0.281481481481481,1,dbo:WineRegion in c_e and 'its Vino de la' in l_e => (e, dbo:location, dbr:Spain) in G
1,41,135,41,0.303703703703704,1,dbo:WineRegion in c_e and 'Origen indication on the' in l_e => (e, dbo:location, dbr:Spain) in G
1,48,135,48,0.355555555555556,1,dbo:WineRegion in c_e and 'is one step below' in l_e => (e, dbo:location, dbr:Spain) in G
1,38,135,38,0.281481481481481,1,dbo:WineRegion in c_e and 'Tierra wines located in' in l_e => (e, dbo:location, dbr:Spain) in G
1,42,135,42,0.311111111111111,1,dbo:WineRegion in c_e and 'indication for Vino de' in l_e => (e, dbo:location, dbr:Spain) in G
1,47,135,47,0.348148148148148,1,dbo:WineRegion in c_e and 'the mainstream Denominación de' in l_e => (e, dbo:location, dbr:Spain) in G
1,33,135,33,0.244444444444444,1,dbo:WineRegion in c_e and 'wine quality ladder The' in l_e => (e, dbo:location, dbr:Spain) in G
1,49,135,49,0.362962962962963,1,dbo:WineRegion in c_e and 'quality ladder' in l_e => (e, dbo:location, dbr:Spain) in G
1,51,135,51,0.377777777777778,1,dbo:WineRegion in c_e and 'la Tierra' in l_e => (e, dbo:location, dbr:Spain) in G
1,57,135,57,0.422222222222222,1,dbo:WineRegion in c_e and 'Spanish wine' in l_e => (e, dbo:location, dbr:Spain) in G
1,45,135,45,0.333333333333333,1,dbo:WineRegion in c_e and 'Spanish geographical' in l_e => (e, dbo:location, dbr:Spain) in G
1,38,135,38,0.281481481481481,1,dbo:WineRegion in c_e and 'Tierra status' in l_e => (e, dbo:location, dbr:Spain) in G
1,18,135,18,0.133333333333333,1,dbo:WineRegion in c_e and 'Islands Spain' in l_e => (e, dbo:location, dbr:Spain) in G
1,32,135,32,0.237037037037037,1,dbo:WineRegion in c_e and 'Spain It' in l_e => (e, dbo:location, dbr:Spain) in G
1,41,135,41,0.303703703703704,1,dbo:WineRegion in c_e and 'Origen indication' in l_e => (e, dbo:location, dbr:Spain) in G
1,35,135,35,0.259259259259259,1,dbo:WineRegion in c_e and 'this geographical' in l_e => (e, dbo:location, dbr:Spain) in G
1,48,135,48,0.355555555555556,1,dbo:WineRegion in c_e and 'step below' in l_e => (e, dbo:location, dbr:Spain) in G
1,123,135,123,0.911111111111111,1,dbo:WineRegion in c_e and 'de Origen' in l_e => (e, dbo:location, dbr:Spain) in G
1,45,135,45,0.333333333333333,1,dbo:WineRegion in c_e and 'Tierra wines' in l_e => (e, dbo:location, dbr:Spain) in G
1,48,135,48,0.355555555555556,1,dbo:WineRegion in c_e and 'one step' in l_e => (e, dbo:location, dbr:Spain) in G
1,85,135,85,0.62962962962963,1,dbo:WineRegion in c_e and 'wines located' in l_e => (e, dbo:location, dbr:Spain) in G
1,46,135,46,0.340740740740741,1,dbo:WineRegion in c_e and 'the autonomous' in l_e => (e, dbo:location, dbr:Spain) in G
1,123,135,123,0.911111111111111,1,dbo:WineRegion in c_e and 'a Spanish' in l_e => (e, dbo:location, dbr:Spain) in G
1,40,135,40,0.296296296296296,1,dbo:WineRegion in c_e and 'It acquired' in l_e => (e, dbo:location, dbr:Spain) in G
1,34,135,34,0.251851851851852,1,dbo:WineRegion in c_e and 'ladder The' in l_e => (e, dbo:location, dbr:Spain) in G
1,17,135,17,0.125925925925926,1,dbo:WineRegion in c_e and 'Andalusia Spain' in l_e => (e, dbo:location, dbr:Spain) in G
1,37,135,37,0.274074074074074,1,dbo:WineRegion in c_e and 'area covered' in l_e => (e, dbo:location, dbr:Spain) in G
1,17,135,17,0.125925925925926,1,dbo:WineRegion in c_e and 'Mancha Spain' in l_e => (e, dbo:location, dbr:Spain) in G
1,23,135,23,0.17037037037037,1,dbo:WineRegion in c_e and 'Spain and' in l_e => (e, dbo:location, dbr:Spain) in G
