value,supA,supB,supAB,condBA,condAB,string
1,16,34,16,0.470588235294118,1,dbo:Star in c_e and 'Librae is' in l_e => exists p : (e, p, dbr:Libra_(constellation)) in G
1,25,96,25,0.260416666666667,1,dbo:Star in c_e and 'the zodiac constellation of Taurus' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
1,21,96,21,0.21875,1,dbo:Star in c_e and 'in the constellation of Taurus' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
1,21,96,21,0.21875,1,dbo:Star in c_e and 'the constellation of Taurus' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
1,20,96,20,0.208333333333333,1,dbo:Star in c_e and 'constellation of Taurus It' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
1,23,96,23,0.239583333333333,1,dbo:Star in c_e and 'in the constellation Taurus' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
1,26,96,26,0.270833333333333,1,dbo:Star in c_e and 'zodiac constellation of Taurus' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
1,71,108,71,0.657407407407407,1,dbo:Star in c_e and 'constellation of Boötes' in l_e => exists p : (e, p, dbr:Boötes) in G
1,18,108,18,0.166666666666667,1,dbo:Star in c_e and 'of Boötes located' in l_e => exists p : (e, p, dbr:Boötes) in G
1,15,108,15,0.138888888888889,1,dbo:Star in c_e and 'constellation Boötes It' in l_e => exists p : (e, p, dbr:Boötes) in G
1,24,108,24,0.222222222222222,1,dbo:Star in c_e and 'Boötes It is' in l_e => exists p : (e, p, dbr:Boötes) in G
1,25,108,25,0.231481481481481,1,dbo:Star in c_e and 'of Boötes It' in l_e => exists p : (e, p, dbr:Boötes) in G
1,54,108,54,0.5,1,dbo:Star in c_e and 'Boötis is a' in l_e => exists p : (e, p, dbr:Boötes) in G
1,40,108,40,0.37037037037037,1,dbo:Star in c_e and 'Boötes It' in l_e => exists p : (e, p, dbr:Boötes) in G
1,71,108,71,0.657407407407407,1,dbo:Star in c_e and 'of Boötes' in l_e => exists p : (e, p, dbr:Boötes) in G
1,15,108,15,0.138888888888889,1,dbo:Star in c_e and 'Boötes The' in l_e => exists p : (e, p, dbr:Boötes) in G
1,20,108,20,0.185185185185185,1,dbo:Star in c_e and 'Boötes located' in l_e => exists p : (e, p, dbr:Boötes) in G
1,18,108,18,0.166666666666667,1,dbo:Star in c_e and 'constellation of Boötes located' in l_e => exists p : (e, p, dbr:Boötes) in G
1,25,108,25,0.231481481481481,1,dbo:Star in c_e and 'constellation of Boötes It' in l_e => exists p : (e, p, dbr:Boötes) in G
1,17,108,17,0.157407407407407,1,dbo:Star in c_e and 'of Boötes It is' in l_e => exists p : (e, p, dbr:Boötes) in G
1,21,108,21,0.194444444444444,1,dbo:Star in c_e and 'Boötis is a single' in l_e => exists p : (e, p, dbr:Boötes) in G
1,64,108,64,0.592592592592593,1,dbo:Star in c_e and 'northern constellation of Boötes' in l_e => exists p : (e, p, dbr:Boötes) in G
1,18,108,18,0.166666666666667,1,dbo:Star in c_e and 'northern constellation of Boötes located' in l_e => exists p : (e, p, dbr:Boötes) in G
1,64,108,64,0.592592592592593,1,dbo:Star in c_e and 'the northern constellation of Boötes' in l_e => exists p : (e, p, dbr:Boötes) in G
1,17,108,17,0.157407407407407,1,dbo:Star in c_e and 'constellation of Boötes It is' in l_e => exists p : (e, p, dbr:Boötes) in G
1,23,108,23,0.212962962962963,1,dbo:Star in c_e and 'northern constellation of Boötes It' in l_e => exists p : (e, p, dbr:Boötes) in G
1,32,73,32,0.438356164383562,1,dbo:Star in c_e and 'Eridani is a' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,27,73,27,0.36986301369863,1,dbo:Star in c_e and 'constellation Eridanus It' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,32,73,32,0.438356164383562,1,dbo:Star in c_e and 'constellation of Eridanus' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,16,73,16,0.219178082191781,1,dbo:Star in c_e and 'of Eridanus It' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,25,73,25,0.342465753424658,1,dbo:Star in c_e and 'Eridanus It is visible' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,17,73,17,0.232876712328767,1,dbo:Star in c_e and 'constellation Eridanus It is' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,16,73,16,0.219178082191781,1,dbo:Star in c_e and 'constellation of Eridanus It' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,27,73,27,0.36986301369863,1,dbo:Star in c_e and 'the constellation Eridanus It' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,21,73,21,0.287671232876712,1,dbo:Star in c_e and 'the constellation of Eridanus' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,25,73,25,0.342465753424658,1,dbo:Star in c_e and 'Eridanus It is visible to' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,21,73,21,0.287671232876712,1,dbo:Star in c_e and 'in the constellation of Eridanus' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,27,73,27,0.36986301369863,1,dbo:Star in c_e and 'in the constellation Eridanus It' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,17,73,17,0.232876712328767,1,dbo:Star in c_e and 'the constellation Eridanus It is' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,17,73,17,0.232876712328767,1,dbo:Star in c_e and 'star in the constellation Eridanus' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
1,19,19,19,1,1,dbo:Star in c_e and 'Equuleus' in l_e => exists p : (e, p, dbr:Equuleus) in G
1,17,49,17,0.346938775510204,1,dbo:Star in c_e and 'in the constellation Cepheus' in l_e => exists p : (e, p, dbr:Cepheus_(constellation)) in G
1,27,49,27,0.551020408163265,1,dbo:Star in c_e and 'of Cepheus' in l_e => exists p : (e, p, dbr:Cepheus_(constellation)) in G
1,27,49,27,0.551020408163265,1,dbo:Star in c_e and 'Cephei is' in l_e => exists p : (e, p, dbr:Cepheus_(constellation)) in G
1,19,49,19,0.387755102040816,1,dbo:Star in c_e and 'constellation Cepheus' in l_e => exists p : (e, p, dbr:Cepheus_(constellation)) in G
1,23,49,23,0.469387755102041,1,dbo:Star in c_e and 'Cephei is a' in l_e => exists p : (e, p, dbr:Cepheus_(constellation)) in G
1,17,49,17,0.346938775510204,1,dbo:Star in c_e and 'the constellation Cepheus' in l_e => exists p : (e, p, dbr:Cepheus_(constellation)) in G
1,27,49,27,0.551020408163265,1,dbo:Star in c_e and 'constellation of Cepheus' in l_e => exists p : (e, p, dbr:Cepheus_(constellation)) in G
1,17,64,17,0.265625,1,dbo:Star in c_e and 'constellation of Ophiuchus It' in l_e => exists p : (e, p, dbr:Ophiuchus) in G
1,24,64,24,0.375,1,dbo:Star in c_e and 'equatorial constellation of Ophiuchus' in l_e => exists p : (e, p, dbr:Ophiuchus) in G
