value,supA,supB,supAB,condBA,condAB,string
0.526119402985075,220,79,31,0.392405063291139,0.140909090909091,dbo:EducationalInstitution in c_e and 'a public' in l_e => exists s : (s, dbp:district, e) in G
0.517241379310345,214,79,32,0.405063291139241,0.149532710280374,dbo:EducationalInstitution in c_e and 'public school' in l_e => exists s : (s, dbp:district, e) in G
0.507751937984496,210,79,31,0.392405063291139,0.147619047619048,dbo:EducationalInstitution in c_e and 'is a public' in l_e => exists s : (s, dbp:district, e) in G
0.501945525291829,208,79,30,0.379746835443038,0.144230769230769,dbo:EducationalInstitution in c_e and 'public school district' in l_e => exists s : (s, dbp:district, e) in G
0.48,199,79,28,0.354430379746835,0.14070351758794,dbo:EducationalInstitution in c_e and 'United' in l_e => exists s : (s, dbp:district, e) in G
0.473895582329317,197,79,27,0.341772151898734,0.137055837563452,dbo:EducationalInstitution in c_e and 'States' in l_e => exists s : (s, dbp:district, e) in G
0.473895582329317,197,79,27,0.341772151898734,0.137055837563452,dbo:EducationalInstitution in c_e and 'United States' in l_e => exists s : (s, dbp:district, e) in G
0.47,32,79,11,0.139240506329114,0.34375,dbo:EducationalInstitution in c_e and 'serving' in l_e => exists s : (s, dbp:district, e) in G
0.469635627530364,195,79,27,0.341772151898734,0.138461538461538,dbo:EducationalInstitution in c_e and 'a public school' in l_e => exists s : (s, dbp:district, e) in G
0.460905349794239,191,79,27,0.341772151898734,0.141361256544503,dbo:EducationalInstitution in c_e and 'a public school district' in l_e => exists s : (s, dbp:district, e) in G
0.460905349794239,191,79,27,0.341772151898734,0.141361256544503,dbo:EducationalInstitution in c_e and 'is a public school' in l_e => exists s : (s, dbp:district, e) in G
0.454166666666667,188,79,27,0.341772151898734,0.143617021276596,dbo:EducationalInstitution in c_e and 'is a public school district' in l_e => exists s : (s, dbp:district, e) in G
0.447257383966245,185,79,27,0.341772151898734,0.145945945945946,dbo:EducationalInstitution in c_e and 'District is a public' in l_e => exists s : (s, dbp:district, e) in G
0.442553191489362,183,79,27,0.341772151898734,0.147540983606557,dbo:EducationalInstitution in c_e and 'School District is a public' in l_e => exists s : (s, dbp:district, e) in G
0.436893203883495,34,79,10,0.126582278481013,0.294117647058824,dbo:EducationalInstitution in c_e and 'schools and' in l_e => exists s : (s, dbp:district, e) in G
0.435643564356436,35,79,13,0.164556962025316,0.371428571428571,dbo:EducationalInstitution in c_e and 'Joint' in l_e => exists s : (s, dbp:district, e) in G
0.434782608695652,179,79,28,0.354430379746835,0.156424581005587,dbo:EducationalInstitution in c_e and 'California United' in l_e => exists s : (s, dbp:district, e) in G
0.430434782608696,178,79,27,0.341772151898734,0.151685393258427,dbo:EducationalInstitution in c_e and 'California United States' in l_e => exists s : (s, dbp:district, e) in G
0.420600858369099,177,79,23,0.291139240506329,0.129943502824859,dbo:EducationalInstitution in c_e and 'District is a public school' in l_e => exists s : (s, dbp:district, e) in G
0.403846153846154,37,79,12,0.151898734177215,0.324324324324324,dbo:EducationalInstitution in c_e and 'elementary schools' in l_e => exists s : (s, dbp:district, e) in G
0.361111111111111,40,79,11,0.139240506329114,0.275,dbo:EducationalInstitution in c_e and 'California The' in l_e => exists s : (s, dbp:district, e) in G
0.341772151898734,133,79,54,0.683544303797468,0.406015037593985,dbo:EducationalInstitution in c_e and 'Unified' in l_e => exists s : (s, dbp:district, e) in G
0.338095238095238,150,79,19,0.240506329113924,0.126666666666667,dbo:EducationalInstitution in c_e and 'County California United' in l_e => exists s : (s, dbp:district, e) in G
0.333333333333333,149,79,18,0.227848101265823,0.120805369127517,dbo:EducationalInstitution in c_e and 'County California United States' in l_e => exists s : (s, dbp:district, e) in G
0.324675324675325,129,79,54,0.683544303797468,0.418604651162791,dbo:EducationalInstitution in c_e and 'Unified School' in l_e => exists s : (s, dbp:district, e) in G
0.320261437908497,128,79,54,0.683544303797468,0.421875,dbo:EducationalInstitution in c_e and 'Unified School District' in l_e => exists s : (s, dbp:district, e) in G
0.307291666666667,138,79,25,0.316455696202532,0.181159420289855,dbo:EducationalInstitution in c_e and 'students' in l_e => exists s : (s, dbp:district, e) in G
0.307291666666667,138,79,25,0.316455696202532,0.181159420289855,dbo:EducationalInstitution in c_e and 'High' in l_e => exists s : (s, dbp:district, e) in G
0.307262569832402,134,79,34,0.430379746835443,0.253731343283582,dbo:EducationalInstitution in c_e and 'schools' in l_e => exists s : (s, dbp:district, e) in G
0.297979797979798,138,79,19,0.240506329113924,0.13768115942029,dbo:EducationalInstitution in c_e and 'Union' in l_e => exists s : (s, dbp:district, e) in G
0.292307692307692,136,79,20,0.253164556962025,0.147058823529412,dbo:EducationalInstitution in c_e and 'based' in l_e => exists s : (s, dbp:district, e) in G
0.281081081081081,131,79,25,0.316455696202532,0.190839694656489,dbo:EducationalInstitution in c_e and 'High School' in l_e => exists s : (s, dbp:district, e) in G
0.277486910994764,132,79,20,0.253164556962025,0.151515151515152,dbo:EducationalInstitution in c_e and 'based in' in l_e => exists s : (s, dbp:district, e) in G
0.272251308900524,131,79,19,0.240506329113924,0.145038167938931,dbo:EducationalInstitution in c_e and 'district based' in l_e => exists s : (s, dbp:district, e) in G
0.268421052631579,130,79,19,0.240506329113924,0.146153846153846,dbo:EducationalInstitution in c_e and 'school district based' in l_e => exists s : (s, dbp:district, e) in G
0.268421052631579,130,79,19,0.240506329113924,0.146153846153846,dbo:EducationalInstitution in c_e and 'district based in' in l_e => exists s : (s, dbp:district, e) in G
0.266304347826087,128,79,23,0.291139240506329,0.1796875,dbo:EducationalInstitution in c_e and 'high' in l_e => exists s : (s, dbp:district, e) in G
0.264550264550265,129,79,19,0.240506329113924,0.147286821705426,dbo:EducationalInstitution in c_e and 'school district based in' in l_e => exists s : (s, dbp:district, e) in G
0.242937853107345,122,79,24,0.30379746835443,0.19672131147541,dbo:EducationalInstitution in c_e and 'district in' in l_e => exists s : (s, dbp:district, e) in G
0.231182795698925,122,79,15,0.189873417721519,0.122950819672131,dbo:EducationalInstitution in c_e and 'located' in l_e => exists s : (s, dbp:district, e) in G
0.228571428571429,119,79,23,0.291139240506329,0.19327731092437,dbo:EducationalInstitution in c_e and 'school district in' in l_e => exists s : (s, dbp:district, e) in G
0.227027027027027,121,79,15,0.189873417721519,0.12396694214876,dbo:EducationalInstitution in c_e and 'public school district based' in l_e => exists s : (s, dbp:district, e) in G
0.222826086956522,120,79,15,0.189873417721519,0.125,dbo:EducationalInstitution in c_e and 'public school district based in' in l_e => exists s : (s, dbp:district, e) in G
0.218579234972678,119,79,15,0.189873417721519,0.126050420168067,dbo:EducationalInstitution in c_e and 'a public school district based' in l_e => exists s : (s, dbp:district, e) in G
0.21551724137931,54,79,17,0.215189873417722,0.314814814814815,dbo:EducationalInstitution in c_e and 'District is a school district' in l_e => exists s : (s, dbp:district, e) in G
0.21551724137931,54,79,17,0.215189873417722,0.314814814814815,dbo:EducationalInstitution in c_e and 'Union High School District' in l_e => exists s : (s, dbp:district, e) in G
0.208333333333333,54,79,13,0.164556962025316,0.240740740740741,dbo:EducationalInstitution in c_e and 'middle' in l_e => exists s : (s, dbp:district, e) in G
0.205128205128205,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'Union High School' in l_e => exists s : (s, dbp:district, e) in G
0.205128205128205,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'Union High' in l_e => exists s : (s, dbp:district, e) in G
0.205128205128205,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'School District is a school' in l_e => exists s : (s, dbp:district, e) in G
0.205128205128205,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'District is a school' in l_e => exists s : (s, dbp:district, e) in G
0.198275862068966,56,79,19,0.240506329113924,0.339285714285714,dbo:EducationalInstitution in c_e and 'High School District' in l_e => exists s : (s, dbp:district, e) in G
0.186991869918699,56,79,12,0.151898734177215,0.214285714285714,dbo:EducationalInstitution in c_e and 'The district' in l_e => exists s : (s, dbp:district, e) in G
0.180790960451977,111,79,13,0.164556962025316,0.117117117117117,dbo:EducationalInstitution in c_e and 'high school' in l_e => exists s : (s, dbp:district, e) in G
0.15748031496063,59,79,11,0.139240506329114,0.186440677966102,dbo:EducationalInstitution in c_e and 'Valley' in l_e => exists s : (s, dbp:district, e) in G
0.0869565217391304,93,79,11,0.139240506329114,0.118279569892473,dbo:EducationalInstitution in c_e and 'located in' in l_e => exists s : (s, dbp:district, e) in G
0.0839694656488549,68,79,16,0.20253164556962,0.235294117647059,dbo:EducationalInstitution in c_e and 'elementary' in l_e => exists s : (s, dbp:district, e) in G
0.0813008130081301,69,79,25,0.316455696202532,0.36231884057971,dbo:EducationalInstitution in c_e and 'is a school district' in l_e => exists s : (s, dbp:district, e) in G
0.0564516129032258,86,79,41,0.518987341772152,0.476744186046512,dbo:EducationalInstitution in c_e and 'Unified School District is' in l_e => exists s : (s, dbp:district, e) in G
0.0555555555555555,72,79,25,0.316455696202532,0.347222222222222,dbo:EducationalInstitution in c_e and 'a school district' in l_e => exists s : (s, dbp:district, e) in G
0.0472440944881889,73,79,25,0.316455696202532,0.342465753424658,dbo:EducationalInstitution in c_e and 'is a school' in l_e => exists s : (s, dbp:district, e) in G
0.037593984962406,74,79,20,0.253164556962025,0.27027027027027,dbo:EducationalInstitution in c_e and 'serves' in l_e => exists s : (s, dbp:district, e) in G
0.024390243902439,76,79,32,0.405063291139241,0.421052631578947,dbo:EducationalInstitution in c_e and 'Unified School District is a' in l_e => exists s : (s, dbp:district, e) in G
0.015267175572519,77,79,25,0.316455696202532,0.324675324675325,dbo:EducationalInstitution in c_e and 'a school' in l_e => exists s : (s, dbp:district, e) in G
