value,supA,supB,supAB,condBA,condAB,string
1,85,821,85,0.10353227771011,1,dbo:HistoricBuilding in c_e and 'kyrka is a medieval church' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
1,736,6230,736,0.118138041733547,1,dbo:HistoricBuilding in c_e and 'prosti deanery in the' in l_e => exists o : (e, dbo:country, o) in G
1,677,6230,677,0.108667736757624,1,dbo:HistoricBuilding in c_e and 'Church of Norway in' in l_e => exists o : (e, dbo:country, o) in G
1,962,6230,962,0.154414125200642,1,dbo:HistoricBuilding in c_e and 'county Norway It is' in l_e => exists o : (e, dbo:country, o) in G
1,736,6230,736,0.118138041733547,1,dbo:HistoricBuilding in c_e and 'prosti deanery in' in l_e => exists o : (e, dbo:country, o) in G
1,972,6230,972,0.156019261637239,1,dbo:HistoricBuilding in c_e and 'Norway It is' in l_e => exists o : (e, dbo:country, o) in G
1,776,6230,776,0.124558587479936,1,dbo:HistoricBuilding in c_e and 'The church seats' in l_e => exists o : (e, dbo:country, o) in G
1,697,6230,697,0.111878009630819,1,dbo:HistoricBuilding in c_e and 'Church of Norway' in l_e => exists o : (e, dbo:country, o) in G
1,677,6230,677,0.108667736757624,1,dbo:HistoricBuilding in c_e and 'of Norway in' in l_e => exists o : (e, dbo:country, o) in G
1,780,6230,780,0.125200642054575,1,dbo:HistoricBuilding in c_e and 'church seats about' in l_e => exists o : (e, dbo:country, o) in G
1,677,2631,677,0.257316609654124,1,dbo:HistoricBuilding in c_e and 'Norway in' in l_e => exists o : (e, dbp:fullname, o) in G
1,677,2631,677,0.257316609654124,1,dbo:HistoricBuilding in c_e and 'Church of Norway in' in l_e => exists o : (e, dbp:fullname, o) in G
1,267,2631,267,0.101482326111745,1,dbo:HistoricBuilding in c_e and 'kyrkje is a parish' in l_e => exists o : (e, dbp:fullname, o) in G
1,474,2631,474,0.180159635119726,1,dbo:HistoricBuilding in c_e and 'kirke is a parish' in l_e => exists o : (e, dbp:fullname, o) in G
1,267,2631,267,0.101482326111745,1,dbo:HistoricBuilding in c_e and 'kyrkje is a parish church' in l_e => exists o : (e, dbp:fullname, o) in G
1,474,2631,474,0.180159635119726,1,dbo:HistoricBuilding in c_e and 'kirke is a parish church' in l_e => exists o : (e, dbp:fullname, o) in G
1,677,2631,677,0.257316609654124,1,dbo:HistoricBuilding in c_e and 'the Church of Norway in' in l_e => exists o : (e, dbp:fullname, o) in G
1,677,2631,677,0.257316609654124,1,dbo:HistoricBuilding in c_e and 'of Norway in' in l_e => exists o : (e, dbp:fullname, o) in G
1,972,8048,972,0.120775347912525,1,dbo:HistoricBuilding in c_e and 'Norway It is' in l_e => exists o : (e, dbp:country, o) in G
1,967,8048,967,0.12015407554672,1,dbo:HistoricBuilding in c_e and 'county Norway It' in l_e => exists o : (e, dbp:country, o) in G
1,918,8048,918,0.114065606361829,1,dbo:HistoricBuilding in c_e and 'deanery in the' in l_e => exists o : (e, dbp:country, o) in G
1,908,8048,908,0.112823061630219,1,dbo:HistoricBuilding in c_e and 'deanery in the Diocese' in l_e => exists o : (e, dbp:country, o) in G
1,955,8048,955,0.118663021868787,1,dbo:HistoricBuilding in c_e and 'Norway It is located' in l_e => exists o : (e, dbp:country, o) in G
1,962,8048,962,0.119532803180915,1,dbo:HistoricBuilding in c_e and 'county Norway It is' in l_e => exists o : (e, dbp:country, o) in G
1,870,8048,870,0.108101391650099,1,dbo:HistoricBuilding in c_e and 'Norway It is located in' in l_e => exists o : (e, dbp:country, o) in G
1,908,8048,908,0.112823061630219,1,dbo:HistoricBuilding in c_e and 'deanery in the Diocese of' in l_e => exists o : (e, dbp:country, o) in G
1,953,8048,953,0.118414512922465,1,dbo:HistoricBuilding in c_e and 'county Norway It is located' in l_e => exists o : (e, dbp:country, o) in G
1,863,8048,863,0.107231610337972,1,dbo:HistoricBuilding in c_e and 'Church Norwegian' in l_e => exists o : (e, dbp:country, o) in G
1,918,8048,918,0.114065606361829,1,dbo:HistoricBuilding in c_e and 'deanery in' in l_e => exists o : (e, dbp:country, o) in G
1,880,8048,880,0.10934393638171,1,dbo:HistoricBuilding in c_e and 'seats about' in l_e => exists o : (e, dbp:country, o) in G
1,982,8048,982,0.122017892644135,1,dbo:HistoricBuilding in c_e and 'Norway It' in l_e => exists o : (e, dbp:country, o) in G
1,232,1912,232,0.121338912133891,1,dbo:HistoricBuilding in c_e and 'Bjørgvin' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,232,1912,232,0.121338912133891,1,dbo:HistoricBuilding in c_e and 'of Bjørgvin' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,232,1912,232,0.121338912133891,1,dbo:HistoricBuilding in c_e and 'Vestland county' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,226,1912,226,0.118200836820084,1,dbo:HistoricBuilding in c_e and 'Bjørgvin The' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,232,1912,232,0.121338912133891,1,dbo:HistoricBuilding in c_e and 'in Vestland' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,230,1912,230,0.120292887029289,1,dbo:HistoricBuilding in c_e and 'Vestland county Norway It' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,226,1912,226,0.118200836820084,1,dbo:HistoricBuilding in c_e and 'Diocese of Bjørgvin The' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,470,1912,470,0.24581589958159,1,dbo:HistoricBuilding in c_e and 'white wooden church was' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,232,1912,232,0.121338912133891,1,dbo:HistoricBuilding in c_e and 'the Diocese of Bjørgvin' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,267,1912,267,0.139644351464435,1,dbo:HistoricBuilding in c_e and 'kyrkje is a parish' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,466,1912,466,0.243723849372385,1,dbo:HistoricBuilding in c_e and 'The white wooden church' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,232,1912,232,0.121338912133891,1,dbo:HistoricBuilding in c_e and 'in Vestland county Norway' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,228,1912,228,0.119246861924686,1,dbo:HistoricBuilding in c_e and 'Municipality in Vestland county' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,230,1912,230,0.120292887029289,1,dbo:HistoricBuilding in c_e and 'Vestland county Norway It is' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,230,1912,230,0.120292887029289,1,dbo:HistoricBuilding in c_e and 'in Vestland county Norway It' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,228,1912,228,0.119246861924686,1,dbo:HistoricBuilding in c_e and 'Municipality in Vestland county Norway' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,226,1912,226,0.118200836820084,1,dbo:HistoricBuilding in c_e and 'the Diocese of Bjørgvin The' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,468,1912,468,0.244769874476987,1,dbo:HistoricBuilding in c_e and 'white wooden church was built' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,267,1912,267,0.139644351464435,1,dbo:HistoricBuilding in c_e and 'kyrkje is a parish church' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,569,1912,569,0.297594142259414,1,dbo:HistoricBuilding in c_e and 'wooden church was built in' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,231,1912,231,0.12081589958159,1,dbo:HistoricBuilding in c_e and 'in the Diocese of Bjørgvin' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,464,1912,464,0.242677824267782,1,dbo:HistoricBuilding in c_e and 'The white wooden church was' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,542,1912,542,0.28347280334728,1,dbo:HistoricBuilding in c_e and 'The white wooden' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,226,1912,226,0.118200836820084,1,dbo:HistoricBuilding in c_e and 'of Bjørgvin The' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,228,1912,228,0.119246861924686,1,dbo:HistoricBuilding in c_e and 'Municipality in Vestland' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,232,1912,232,0.121338912133891,1,dbo:HistoricBuilding in c_e and 'Diocese of Bjørgvin' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,232,1912,232,0.121338912133891,1,dbo:HistoricBuilding in c_e and 'in Vestland county' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,232,1912,232,0.121338912133891,1,dbo:HistoricBuilding in c_e and 'Vestland county Norway' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,472,1912,472,0.246861924686192,1,dbo:HistoricBuilding in c_e and 'white wooden church' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,472,4211,472,0.112087390168606,1,dbo:HistoricBuilding in c_e and 'white wooden church' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,542,4211,542,0.128710520066493,1,dbo:HistoricBuilding in c_e and 'The white wooden' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,569,4211,569,0.135122298741392,1,dbo:HistoricBuilding in c_e and 'wooden church was built in' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,464,4211,464,0.110187603894562,1,dbo:HistoricBuilding in c_e and 'The white wooden church was' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,468,4211,468,0.111137497031584,1,dbo:HistoricBuilding in c_e and 'white wooden church was built' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,466,4211,466,0.110662550463073,1,dbo:HistoricBuilding in c_e and 'The white wooden church' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,470,4211,470,0.111612443600095,1,dbo:HistoricBuilding in c_e and 'white wooden church was' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,34,197,34,0.17258883248731,1,dbo:HistoricBuilding in c_e and '2 April' in l_e => exists o : (e, dbp:relief, o) in G
1,34,197,34,0.17258883248731,1,dbo:HistoricBuilding in c_e and 'April 1999' in l_e => exists o : (e, dbp:relief, o) in G
1,35,197,35,0.177664974619289,1,dbo:HistoricBuilding in c_e and 'Heritage Register on 2' in l_e => exists o : (e, dbp:relief, o) in G
1,34,197,34,0.17258883248731,1,dbo:HistoricBuilding in c_e and 'on 2 April 1999' in l_e => exists o : (e, dbp:relief, o) in G
1,34,197,34,0.17258883248731,1,dbo:HistoricBuilding in c_e and 'Register on 2 April' in l_e => exists o : (e, dbp:relief, o) in G
1,35,197,35,0.177664974619289,1,dbo:HistoricBuilding in c_e and 'National Monument in County' in l_e => exists o : (e, dbp:relief, o) in G
1,32,197,32,0.16243654822335,1,dbo:HistoricBuilding in c_e and 'and National Monument in' in l_e => exists o : (e, dbp:relief, o) in G
1,34,197,34,0.17258883248731,1,dbo:HistoricBuilding in c_e and 'Register on 2 April 1999' in l_e => exists o : (e, dbp:relief, o) in G
1,34,197,34,0.17258883248731,1,dbo:HistoricBuilding in c_e and 'Heritage Register on 2 April' in l_e => exists o : (e, dbp:relief, o) in G
1,30,197,30,0.152284263959391,1,dbo:HistoricBuilding in c_e and 'church and National Monument in' in l_e => exists o : (e, dbp:relief, o) in G
1,35,197,35,0.177664974619289,1,dbo:HistoricBuilding in c_e and 'State Heritage Register on 2' in l_e => exists o : (e, dbp:relief, o) in G
1,23,197,23,0.116751269035533,1,dbo:HistoricBuilding in c_e and 'property is owned by the' in l_e => exists o : (e, dbp:relief, o) in G
1,26,197,26,0.131979695431472,1,dbo:HistoricBuilding in c_e and 'and National Monument in County' in l_e => exists o : (e, dbp:relief, o) in G
1,35,197,35,0.177664974619289,1,dbo:HistoricBuilding in c_e and 'Register on 2' in l_e => exists o : (e, dbp:relief, o) in G
