value,supA,supB,supAB,condBA,condAB,string
1,25,41,25,0.609756097560976,1,dbo:RugbyClub in c_e and 'German rugby union club' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
1,26,41,26,0.634146341463415,1,dbo:RugbyClub in c_e and 'is a German rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
1,28,41,28,0.682926829268293,1,dbo:RugbyClub in c_e and 'German' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
1,26,41,26,0.634146341463415,1,dbo:RugbyClub in c_e and 'German rugby union' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
1,26,41,26,0.634146341463415,1,dbo:RugbyClub in c_e and 'a German rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
1,27,41,27,0.658536585365854,1,dbo:RugbyClub in c_e and 'is a German' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
1,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'is a Danish rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
1,18,22,18,0.818181818181818,1,dbo:RugbyClub in c_e and 'Danish rugby club in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
1,18,22,18,0.818181818181818,1,dbo:RugbyClub in c_e and 'a Danish rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
1,18,22,18,0.818181818181818,1,dbo:RugbyClub in c_e and 'a Danish rugby club in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
1,18,22,18,0.818181818181818,1,dbo:RugbyClub in c_e and 'is a Danish rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
1,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'a Danish' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
1,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'Danish rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
1,16,22,16,0.727272727272727,1,dbo:RugbyClub in c_e and ' is a Danish rugby club in ' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
1,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'a Danish rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
1,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'is a Danish' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
1,18,22,18,0.818181818181818,1,dbo:RugbyClub in c_e and 'Danish rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
1,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'Danish' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
1,41,315,41,0.13015873015873,1,dbo:RugbyClub in c_e and 'lish rugby' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
1,41,315,41,0.13015873015873,1,dbo:RugbyClub in c_e and 'lish rugby union' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
1,44,315,44,0.13968253968254,1,dbo:RugbyClub in c_e and 'lish' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
1,41,319,41,0.128526645768025,1,dbo:RugbyClub in c_e and 'lish rugby' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
1,45,319,45,0.141065830721003,1,dbo:RugbyClub in c_e and 'lish' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
1,41,319,41,0.128526645768025,1,dbo:RugbyClub in c_e and 'lish rugby union' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
1,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'is a Danish rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
1,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'a Danish rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
1,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'Danish rugby club in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
1,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'a Danish' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
1,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'Danish rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
1,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'is a Danish rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
1,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'a Danish rugby club in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
1,17,22,17,0.772727272727273,1,dbo:RugbyClub in c_e and ' is a Danish rugby club in ' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
1,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'Danish rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
1,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'is a Danish' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
1,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'a Danish rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
1,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'Danish' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
1,16,119,16,0.134453781512605,1,dbo:RugbyClub in c_e and 'is a rugby union side' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
1,16,119,16,0.134453781512605,1,dbo:RugbyClub in c_e and ' is a rugby union side based in ' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
1,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'a Czech rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
1,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'Czech rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
1,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'is a Czech' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
1,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'Czech' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
1,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'a Czech rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
1,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'is a Czech rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
1,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'is a Czech rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
1,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'a Czech' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
1,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'Czech rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
1,24,48,24,0.5,1,dbo:RugbyClub in c_e and ' was ' in l_e(c,p,so) => (e, dbp:home, "Munster"@en) in G
0.978723404255319,47,319,46,0.144200626959248,0.978723404255319,dbo:RugbyClub in c_e and 'Football Club is an' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.978260869565217,46,315,45,0.142857142857143,0.978260869565217,dbo:RugbyClub in c_e and 'Football Club is an' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.975,40,315,39,0.123809523809524,0.975,dbo:RugbyClub in c_e and ' Rugby Football Club is an ' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.975,40,315,39,0.123809523809524,0.975,dbo:RugbyClub in c_e and 'Rugby Football Club is an' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.975,40,319,39,0.122257053291536,0.975,dbo:RugbyClub in c_e and ' Rugby Football Club is an ' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.975,40,319,39,0.122257053291536,0.975,dbo:RugbyClub in c_e and 'Rugby Football Club is an' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.972222222222222,36,191,35,0.183246073298429,0.972222222222222,dbo:RugbyClub in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbo:location, dbr:Wales) in G
0.972222222222222,36,94,35,0.372340425531915,0.972222222222222,dbo:RugbyClub in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:union, dbr:Irish_Rugby_Football_Union) in G
0.971428571428571,35,183,34,0.185792349726776,0.971428571428571,dbo:RugbyClub in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:location, dbr:Wales) in G
0.96551724137931,29,41,28,0.682926829268293,0.96551724137931,dbo:RugbyClub in c_e and 'German' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.964285714285714,28,41,27,0.658536585365854,0.964285714285714,dbo:RugbyClub in c_e and 'a German' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
