value,supA,supB,supAB,condBA,condAB,string
0.415094339622642,53,51,22,0.431372549019608,0.415094339622642,dbo:NascarDriver in c_e and 'team owner' in l_e => exists s : (s, dbp:ownerNames, e) in G
0.302325581395349,344,256,104,0.40625,0.302325581395349,dbo:NascarDriver in c_e and 'former' in l_e => exists s : (s, dbp:drivers, e) in G
0.3,190,178,57,0.320224719101124,0.3,dbo:NascarDriver in c_e and 'competes' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.296153846153846,260,256,77,0.30078125,0.296153846153846,dbo:NascarDriver in c_e and 'currently' in l_e => exists s : (s, dbp:drivers, e) in G
0.293233082706767,88,133,39,0.293233082706767,0.443181818181818,dbo:NascarDriver in c_e and 'competes full-time in the' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.293233082706767,88,133,39,0.293233082706767,0.443181818181818,dbo:NascarDriver in c_e and 'competes full-time' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.293233082706767,88,133,39,0.293233082706767,0.443181818181818,dbo:NascarDriver in c_e and 'competes full-time in' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.292307692307692,260,250,76,0.304,0.292307692307692,dbo:NascarDriver in c_e and 'currently' in l_e => exists s : (s, dbp:after, e) in G
0.292134831460674,105,178,52,0.292134831460674,0.495238095238095,dbo:NascarDriver in c_e and 'full-time in the' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.292134831460674,166,178,52,0.292134831460674,0.313253012048193,dbo:NascarDriver in c_e and 'currently competes' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.292134831460674,109,178,52,0.292134831460674,0.477064220183486,dbo:NascarDriver in c_e and 'full-time in' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.290322580645161,93,51,27,0.529411764705882,0.290322580645161,dbo:NascarDriver in c_e and 'owner' in l_e => exists s : (s, dbp:ownerNames, e) in G
0.289655172413793,96,145,42,0.289655172413793,0.4375,dbo:NascarDriver in c_e and 'full-time in the NASCAR' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.288461538461538,260,259,75,0.28957528957529,0.288461538461538,dbo:NascarDriver in c_e and 'currently' in l_e => exists s : (s, dbp:before, e) in G
0.285714285714286,84,133,38,0.285714285714286,0.452380952380952,dbo:NascarDriver in c_e and 'competes full-time in the NASCAR' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.28,50,26,14,0.538461538461538,0.28,dbo:NascarDriver in c_e and 'the NASCAR Cup Series driving' in l_e => exists s : (s, dbp:data, e) in G
0.278481012658228,316,250,88,0.352,0.278481012658228,dbo:NascarDriver in c_e and 'Cup Series' in l_e => exists s : (s, dbp:after, e) in G
0.275862068965517,88,145,40,0.275862068965517,0.454545454545455,dbo:NascarDriver in c_e and 'competes full-time in' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.275862068965517,88,145,40,0.275862068965517,0.454545454545455,dbo:NascarDriver in c_e and 'competes full-time' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.275862068965517,88,145,40,0.275862068965517,0.454545454545455,dbo:NascarDriver in c_e and 'competes full-time in the' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.270676691729323,69,133,36,0.270676691729323,0.521739130434783,dbo:NascarDriver in c_e and 'the NASCAR Cup Series' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.270676691729323,70,133,36,0.270676691729323,0.514285714285714,dbo:NascarDriver in c_e and 'the NASCAR Cup' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.270588235294118,255,178,69,0.387640449438202,0.270588235294118,dbo:NascarDriver in c_e and 'Series driving the No' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.26984126984127,63,63,17,0.26984126984127,0.26984126984127,dbo:NascarDriver in c_e and 'Cup Series driving' in l_e => exists s : (s, dbp:mostWinsDriver, e) in G
0.26984126984127,63,63,17,0.26984126984127,0.26984126984127,dbo:NascarDriver in c_e and 'Cup Series driving the' in l_e => exists s : (s, dbp:mostWinsDriver, e) in G
0.26984126984127,60,63,17,0.26984126984127,0.283333333333333,dbo:NascarDriver in c_e and 'Cup Series driving the No' in l_e => exists s : (s, dbp:mostWinsDriver, e) in G
0.26978417266187,278,178,75,0.421348314606742,0.26978417266187,dbo:NascarDriver in c_e and 'driving the No' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.269547325102881,486,256,131,0.51171875,0.269547325102881,dbo:NascarDriver in c_e and 'professional stock' in l_e => exists s : (s, dbp:drivers, e) in G
0.269547325102881,486,256,131,0.51171875,0.269547325102881,dbo:NascarDriver in c_e and 'professional stock car' in l_e => exists s : (s, dbp:drivers, e) in G
0.269113149847095,654,256,176,0.6875,0.269113149847095,dbo:NascarDriver in c_e and 'is an American' in l_e => exists s : (s, dbp:drivers, e) in G
0.268191268191268,481,256,129,0.50390625,0.268191268191268,dbo:NascarDriver in c_e and 'professional stock car racing' in l_e => exists s : (s, dbp:drivers, e) in G
0.267782426778243,478,256,128,0.5,0.267782426778243,dbo:NascarDriver in c_e and 'professional stock car racing driver' in l_e => exists s : (s, dbp:drivers, e) in G
0.266187050359712,278,256,74,0.2890625,0.266187050359712,dbo:NascarDriver in c_e and 'driving the No' in l_e => exists s : (s, dbp:drivers, e) in G
0.264044943820225,96,178,47,0.264044943820225,0.489583333333333,dbo:NascarDriver in c_e and 'full-time in the NASCAR' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.263513513513513,296,256,78,0.3046875,0.263513513513513,dbo:NascarDriver in c_e and 'driving the' in l_e => exists s : (s, dbp:drivers, e) in G
0.263157894736842,82,133,35,0.263157894736842,0.426829268292683,dbo:NascarDriver in c_e and 'currently competes full-time in' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.263157894736842,82,133,35,0.263157894736842,0.426829268292683,dbo:NascarDriver in c_e and 'currently competes full-time in the' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.263157894736842,82,133,35,0.263157894736842,0.426829268292683,dbo:NascarDriver in c_e and 'currently competes full-time' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.262658227848101,316,178,83,0.466292134831461,0.262658227848101,dbo:NascarDriver in c_e and 'Cup Series' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.262135922330097,103,51,27,0.529411764705882,0.262135922330097,dbo:NascarDriver in c_e and 'team' in l_e => exists s : (s, dbp:ownerNames, e) in G
0.262068965517241,84,145,38,0.262068965517241,0.452380952380952,dbo:NascarDriver in c_e and 'competes full-time in the NASCAR' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.261538461538462,260,178,68,0.382022471910112,0.261538461538462,dbo:NascarDriver in c_e and 'currently' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.258992805755396,278,259,72,0.277992277992278,0.258992805755396,dbo:NascarDriver in c_e and 'driving the No' in l_e => exists s : (s, dbp:before, e) in G
0.258620689655172,348,256,90,0.3515625,0.258620689655172,dbo:NascarDriver in c_e and 'driving' in l_e => exists s : (s, dbp:drivers, e) in G
0.258064516129032,62,26,16,0.615384615384615,0.258064516129032,dbo:NascarDriver in c_e and 'in the NASCAR Cup' in l_e => exists s : (s, dbp:data, e) in G
0.258064516129032,62,26,16,0.615384615384615,0.258064516129032,dbo:NascarDriver in c_e and 'in the NASCAR Cup Series' in l_e => exists s : (s, dbp:data, e) in G
0.256505576208178,269,178,69,0.387640449438202,0.256505576208178,dbo:NascarDriver in c_e and 'Series driving the' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.255813953488372,344,259,88,0.33976833976834,0.255813953488372,dbo:NascarDriver in c_e and 'former' in l_e => exists s : (s, dbp:before, e) in G
0.255639097744361,126,133,34,0.255639097744361,0.26984126984127,dbo:NascarDriver in c_e and 'driver He currently competes' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.255434782608696,184,178,47,0.264044943820225,0.255434782608696,dbo:NascarDriver in c_e and 'He currently' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.255172413793103,82,145,37,0.255172413793103,0.451219512195122,dbo:NascarDriver in c_e and 'currently competes full-time' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.255172413793103,82,145,37,0.255172413793103,0.451219512195122,dbo:NascarDriver in c_e and 'currently competes full-time in the' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.255172413793103,82,145,37,0.255172413793103,0.451219512195122,dbo:NascarDriver in c_e and 'currently competes full-time in' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.254826254826255,255,259,66,0.254826254826255,0.258823529411765,dbo:NascarDriver in c_e and 'Series driving the No' in l_e => exists s : (s, dbp:before, e) in G
0.254799301919721,573,256,146,0.5703125,0.254799301919721,dbo:NascarDriver in c_e and 'professional' in l_e => exists s : (s, dbp:drivers, e) in G
0.253968253968254,60,63,16,0.253968253968254,0.266666666666667,dbo:NascarDriver in c_e and 'NASCAR Cup Series driving' in l_e => exists s : (s, dbp:mostWinsDriver, e) in G
0.253968253968254,60,63,16,0.253968253968254,0.266666666666667,dbo:NascarDriver in c_e and 'NASCAR Cup Series driving the' in l_e => exists s : (s, dbp:mostWinsDriver, e) in G
0.253968253968254,50,63,16,0.253968253968254,0.32,dbo:NascarDriver in c_e and 'the NASCAR Cup Series driving' in l_e => exists s : (s, dbp:mostWinsDriver, e) in G
0.253521126760563,71,63,18,0.285714285714286,0.253521126760563,dbo:NascarDriver in c_e and 'Ford' in l_e => exists s : (s, dbp:mostWinsDriver, e) in G
0.253378378378378,296,178,75,0.421348314606742,0.253378378378378,dbo:NascarDriver in c_e and 'driving the' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.253012048192771,166,145,42,0.289655172413793,0.253012048192771,dbo:NascarDriver in c_e and 'currently competes' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.252808988764045,88,178,45,0.252808988764045,0.511363636363636,dbo:NascarDriver in c_e and 'competes full-time in the' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.252808988764045,88,178,45,0.252808988764045,0.511363636363636,dbo:NascarDriver in c_e and 'competes full-time in' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.252808988764045,88,178,45,0.252808988764045,0.511363636363636,dbo:NascarDriver in c_e and 'competes full-time' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.251798561151079,278,250,70,0.28,0.251798561151079,dbo:NascarDriver in c_e and 'driving the No' in l_e => exists s : (s, dbp:after, e) in G
0.250980392156863,255,250,64,0.256,0.250980392156863,dbo:NascarDriver in c_e and 'Series driving the No' in l_e => exists s : (s, dbp:after, e) in G
0.25035765379113,699,256,175,0.68359375,0.25035765379113,dbo:NascarDriver in c_e and 'stock car racing driver' in l_e => exists s : (s, dbp:drivers, e) in G
0.25035360678925,707,256,177,0.69140625,0.25035360678925,dbo:NascarDriver in c_e and 'car racing driver' in l_e => exists s : (s, dbp:drivers, e) in G
0.250340136054422,735,256,184,0.71875,0.250340136054422,dbo:NascarDriver in c_e and 'car racing' in l_e => exists s : (s, dbp:drivers, e) in G
0.25,136,133,34,0.255639097744361,0.25,dbo:NascarDriver in c_e and 'driver He currently' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.25,724,256,181,0.70703125,0.25,dbo:NascarDriver in c_e and 'stock car racing' in l_e => exists s : (s, dbp:drivers, e) in G
0.25,255,256,64,0.25,0.250980392156863,dbo:NascarDriver in c_e and 'Series driving the No' in l_e => exists s : (s, dbp:drivers, e) in G
0.25,60,26,15,0.576923076923077,0.25,dbo:NascarDriver in c_e and 'Cup Series driving the No' in l_e => exists s : (s, dbp:data, e) in G
0.24907063197026,269,256,67,0.26171875,0.24907063197026,dbo:NascarDriver in c_e and 'Series driving the' in l_e => exists s : (s, dbp:drivers, e) in G
0.24859392575928,889,256,221,0.86328125,0.24859392575928,dbo:NascarDriver in c_e and 'American' in l_e => exists s : (s, dbp:drivers, e) in G
0.248447204968944,322,256,80,0.3125,0.248447204968944,dbo:NascarDriver in c_e and 'Racing' in l_e => exists s : (s, dbp:drivers, e) in G
0.248275862068966,145,133,36,0.270676691729323,0.248275862068966,dbo:NascarDriver in c_e and 'He currently competes' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.248275862068966,70,145,36,0.248275862068966,0.514285714285714,dbo:NascarDriver in c_e and 'the NASCAR Cup' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.248275862068966,69,145,36,0.248275862068966,0.521739130434783,dbo:NascarDriver in c_e and 'the NASCAR Cup Series' in l_e => exists s : (s, dbp:firstDriver, e) in G
